5055-0000,"Forensic Services Program for Mentally Ill Persons",,"May 8, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","17,090,093","17,090,093"
FY24,"16,657,670","16,804,929"
"FY24 Leg","16,657,670","16,804,929"
"FY24 Sen","16,657,670","16,804,929"
"FY24 SWM","16,657,670","16,804,929"
"FY24 Hou","16,657,670","16,804,929"
"FY24 HWM","16,657,670","16,804,929"
"FY24 Gov","16,657,670","16,804,929"
"FY23 GAA","13,373,322","12,697,923"
"FY23 SWM","13,373,322","12,697,923"
"FY23 Hou","13,373,322","12,697,923"
"FY23 HWM","13,373,322","12,697,923"
"FY23 Gov","11,793,537","11,197,923"
"FY22 GAA","12,172,482","11,094,543"
