1599-3838,"Water Pollution Abatement Trust New Drinking Water Projects Contract Assistance",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
"FY23 GAA",0,0
FY22,0,0
"FY22 GAA",0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,"14,110,636","9,308,806"
FY06,"14,720,679","9,465,260"
FY05,"14,716,736","9,118,270"
FY04,"11,619,439","6,989,237"
FY03,"7,985,992","4,700,000"
FY02,"6,846,669","3,942,618"
FY01,"2,986,549","1,689,865"
