7114-0101,"Salem State College - GTE/Sylvania Property Reserve",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
"FY24 Leg",0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,"1,080,856","701,000"
FY06,"1,135,795","701,383"
FY05,"1,198,325","701,383"
FY04,"1,279,392","708,468"
FY03,"1,312,768","703,959"
FY02,"1,504,462","782,177"
FY01,"1,534,368","780,929"
