4190-1100,"Holyoke License Plate Retained Revenue",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,"752,163","758,812"
"FY24 Leg","396,495","400,000"
"FY24 Sen","396,495","400,000"
"FY24 SWM","396,495","400,000"
"FY24 Hou","396,495","400,000"
"FY24 HWM","396,495","400,000"
"FY24 Gov","396,495","400,000"
"FY23 GAA","421,276","400,000"
"FY23 SWM","421,276","400,000"
"FY23 Hou","421,276","400,000"
"FY23 HWM","421,276","400,000"
"FY23 Gov","421,276","400,000"
"FY22 GAA","438,864","400,000"
