0960-1000,"Office of the Veteran Advocate",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","2,000,000","2,000,000"
"FY25 HWM","2,000,000","2,000,000"
"FY25 Gov","765,000","765,000"
FY24,"743,428","750,000"
"FY24 Leg","743,428","750,000"
"FY24 Sen","743,428","750,000"
"FY24 SWM","743,428","750,000"
"FY24 Hou","743,428","750,000"
"FY24 HWM","743,428","750,000"
"FY24 Gov","743,428","750,000"
"FY23 GAA",0,0
"FY23 SWM",0,0
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA",0,0
