Prosecutors,,"April 20, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","257,648,498","257,648,498"
FY24,"245,644,211","247,815,784"
FY23,"262,626,081","249,362,556"
FY22,"231,635,874","211,123,262"
FY21,"247,855,368","210,805,148"
FY20,"237,717,341","197,658,205"
FY19,"221,307,863","181,150,935"
FY18,"209,019,869","167,617,667"
FY17,"213,140,142","167,174,293"
FY16,"206,593,144","159,079,684"
FY15,"195,951,120","149,889,270"
FY14,"193,043,413","146,616,001"
FY13,"191,609,432","143,297,257"
FY12,"187,589,491","137,965,619"
FY11,"184,353,208","131,717,133"
FY10,"189,204,185","132,553,541"
FY09,"206,884,260","143,527,248"
FY08,"209,733,298","143,494,174"
FY07,"200,460,620","132,244,146"
FY06,"192,649,496","123,871,829"
FY05,"187,425,371","116,125,966"
FY04,"184,165,828","110,778,031"
FY03,"184,859,977","108,795,741"
FY02,"201,344,710","115,943,287"
FY01,"204,341,843","115,621,793"


"Line Items in Prosecutors","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
0340-0100,"Suffolk District Attorney","25,653,976","23,908,602","22,223,588","21,743,957","22,196,627","22,258,850","23,414,185","23,562,239","23,319,819","21,679,547","21,397,806","21,826,683","22,538,158","22,250,123","22,707,369","23,117,841","24,118,363","23,822,312","25,166,074","26,970,587","28,253,539","26,786,282","26,786,282","26,044,550","26,044,550","26,044,550","26,044,550","26,044,550","26,044,550","26,783,467","26,772,714","26,772,714","27,302,052","27,302,052","27,302,052","27,302,052","28,159,279"
0340-0101,"Suffolk District Attorney State Police Overtime",0,0,0,0,0,"537,617","523,999","562,045","600,681","481,642",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-0198,"Suffolk DA State Police Overtime",0,0,0,0,0,0,0,0,0,0,"472,273","481,740","473,755","466,497","473,087","584,831","465,092","457,169","459,080","456,457","459,630","433,194","433,194","428,308","428,308","428,308","428,308","428,308","428,308","403,113","423,269","423,269","403,113","403,113","423,269","423,269","452,632"
0340-0200,"Northern (Middlesex) District Attorney","18,781,426","19,192,825","17,840,167","17,455,140","17,200,180","17,402,778","18,362,305","23,587,152","20,021,013","18,610,935",0,"18,614,687","19,221,461","18,977,658","19,375,599","19,722,144","20,716,473","20,504,043","20,980,450","22,722,221","23,936,024","22,644,246","22,644,246","22,080,718","22,080,717","22,080,717","22,080,717","22,080,717","22,080,717","23,031,123","22,800,431","22,800,431","23,235,935","23,235,935","23,235,935","23,235,935","23,964,356"
0340-0201,"Northern District Attorney State Police Overtime",0,0,0,0,0,"744,462","746,980","819,320","895,642","702,114","688,456",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-0203,"District Attorney Heroin Pilot Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"649,339","631,104","617,267","604,730","595,321","587,819","548,525","548,525","526,542","526,542","526,542","526,542","526,542","526,542","495,569","495,569","1,486,806","495,569","495,569","1,486,806","1,486,806","499,950"
0340-0298,"Middlesex DA State Police Overtime",0,0,0,0,0,0,0,0,0,0,"18,248,924","702,256","690,616","680,035","689,642","709,069","689,157","677,416","680,249","676,362","681,064","641,892","641,892","634,652","634,652","634,652","634,652","634,652","634,652","627,185","627,185","627,185","627,185","627,185","627,185","627,185","670,694"
0340-0300,"Eastern (Essex) District Attorney","12,480,890","11,631,749","10,811,974","10,578,630","10,424,113","10,546,896","12,659,902","12,540,839","12,299,610","11,434,817","11,212,389","11,437,121","11,809,931","11,655,323","11,900,509","12,124,072","12,662,735","12,508,360","12,628,526","13,534,730","14,323,125","13,547,778","13,547,778","13,228,553","13,228,554","13,228,554","13,228,553","13,228,554","13,228,554","13,955,323","13,851,962","13,851,962","14,092,368","14,092,368","14,092,368","14,092,368","14,565,563"
0340-0301,"Eastern District Attorney State Police Overtime",0,0,0,0,0,"695,394","704,037","800,072","809,056","685,619",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0340-0398,"Eastern (Essex) DA State Police Overtime",0,0,0,0,0,0,0,0,0,0,"672,282","685,757","674,391","664,059","673,440","681,189","662,060","650,781","653,503","649,768","654,285","616,653","616,653","609,698","609,698","609,698","609,698","609,698","609,698","602,524","602,524","602,524","602,524","602,524","602,524","602,524","644,322"
