1410-0250,"Shelters For Homeless Veterans",,"April 16, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","3,992,315","3,992,315"
FY24,"4,926,107","4,969,655"
FY23,"4,468,321","4,242,655"
FY22,"4,567,096","4,162,655"
FY21,"4,212,327","3,582,655"
FY20,"4,290,707","3,567,655"
FY19,"3,949,259","3,232,655"
FY18,"4,031,133","3,232,655"
FY17,"4,083,249","3,202,655"
FY16,"4,079,962","3,141,629"
FY15,"3,950,193","3,021,629"
FY14,"3,484,598","2,646,544"
FY13,"3,370,302","2,520,518"
FY12,"3,115,551","2,291,380"
FY11,"2,915,499","2,083,073"
FY10,"2,973,335","2,083,073"
FY09,"4,075,538","2,827,430"
FY08,"4,132,615","2,827,430"
FY07,"3,898,628","2,571,930"
FY06,"3,131,178","2,013,318"
FY05,"2,924,827","1,812,179"
FY04,"2,156,438","1,297,124"
FY03,"2,310,541","1,359,824"
FY02,"2,623,824","1,510,915"
FY01,"2,626,102","1,485,915"
