T10-1101,"Public Health Trust Fund",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","15,000,000","15,000,000"
FY24,"13,381,701","13,500,000"
"FY24 HWM",0,0
FY23,"11,439,155","10,861,438"
"FY23 GAA","11,439,155","10,861,438"
FY22,"10,470,722","9,543,483"
"FY22 GAA","10,470,722","9,543,483"
FY21,"10,056,136","8,552,912"
FY20,"12,955,876","10,772,606"
FY19,"3,663,456","2,998,712"
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
