0540-0900,"Essex Registry of Deeds-Northern District",,"May 7, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,389,389","1,389,389"
FY24,"1,356,862","1,368,857"
"FY24 Leg","1,356,862","1,368,857"
"FY24 Sen","1,356,862","1,368,857"
"FY24 SWM","1,356,862","1,368,857"
"FY24 Hou","1,356,862","1,368,857"
"FY24 HWM","1,356,862","1,368,857"
"FY24 Gov","1,356,862","1,368,857"
"FY23 GAA","1,441,666","1,368,857"
"FY23 SWM","1,430,566","1,358,317"
"FY23 Hou","1,441,666","1,368,857"
"FY23 HWM","1,441,666","1,368,857"
"FY23 Gov","1,430,566","1,358,317"
"FY22 GAA","1,428,992","1,302,447"
