0330-0500,"Trial Court Video Teleconferencing",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","247,500","247,500"
FY24,"245,331","247,500"
FY23,"260,664","247,500"
FY22,"271,547","247,500"
FY21,"291,000","247,500"
FY20,"297,661","247,500"
FY19,"302,365","247,500"
FY18,"308,633","247,500"
FY17,"315,552","247,500"
FY16,"324,669","250,000"
FY15,"641,953","491,050"
FY14,"658,330","500,000"
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
