4510-0724,"Board of Registration in Medicine RR",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","300,503","300,503"
FY24,"297,870","300,503"
"FY24 Leg","297,870","300,503"
"FY24 Sen","297,870","300,503"
"FY24 SWM","297,870","300,503"
"FY24 Hou","297,870","300,503"
"FY24 HWM","297,870","300,503"
"FY24 Gov","297,870","300,503"
"FY23 GAA","316,487","300,503"
"FY23 SWM","316,487","300,503"
"FY23 Hou","316,487","300,503"
"FY23 HWM","316,487","300,503"
"FY23 Gov","316,487","300,503"
"FY22 GAA","329,700","300,503"
