4518-0200,"Vital Records Research Cancer and Community Data",,"April 18, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,011,359","1,011,359"
FY24,"1,017,384","1,026,378"
FY23,"936,398","889,107"
FY22,"938,888","855,744"
FY21,"1,006,146","855,744"
FY20,"1,021,049","848,986"
FY19,"763,808","625,213"
FY18,"767,772","615,693"
FY17,"784,982","615,693"
FY16,"887,704","683,545"
FY15,"893,602","683,545"
FY14,"888,745","675,000"
FY13,"902,575","675,000"
FY12,"564,642","415,275"
FY11,"559,846","400,000"
FY10,"570,952","400,000"
FY09,"576,571","400,000"
FY08,"584,646","400,000"
FY07,"396,675","261,687"
FY06,"406,984","261,687"
FY05,"422,358","261,687"
FY04,"435,048","261,687"
FY03,"444,645","261,687"
FY02,"460,194","265,000"
FY01,"428,577","242,500"
