1596-2414,"Financial Aid Expansion",,"May 20, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 House","80,000,000","80,000,000"
"FY25 HWM","80,000,000","80,000,000"
"FY25 Gov","80,000,000","80,000,000"
FY24,"83,263,920","84,000,000"
"FY24 Leg","83,263,920","84,000,000"
"FY24 Sen","99,123,715","100,000,000"
"FY24 SWM","99,123,715","100,000,000"
"FY24 Hou","83,263,920","84,000,000"
"FY24 HWM","83,263,920","84,000,000"
"FY24 Gov","92,185,055","93,000,000"
"FY23 GAA",0,0
"FY23 SWM",0,0
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov",0,0
"FY22 GAA",0,0
