4403-2013,"Child Support Retained Revenue and Related Programs",,"May 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","496,214,609","496,214,609"
FY24,"454,712,535","458,732,339"
"FY24 Leg","440,759,153","444,655,605"
"FY24 Sen","440,759,153","444,655,605"
"FY24 SWM","440,759,153","444,655,605"
"FY24 Hou","420,551,702","424,269,513"
"FY24 HWM","420,551,702","424,269,513"
"FY24 Gov","420,551,702","424,269,513"
"FY23 GAA","397,663,157","377,579,793"
"FY23 SWM","375,599,806","356,630,717"
"FY23 Hou","361,408,561","343,156,179"
"FY23 HWM","361,408,561","343,156,179"
"FY23 Gov","311,688,309","295,946,972"
"FY22 GAA","302,724,339","275,916,458"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4403200000,4403200100,4403200200,4403201300
,"Transitional Aid to Families with Dependent Children Grants","Lift Transportation Program","Supplemental TAFDC Grant Payments","Child Support Retained Revenue"
"FY25 Gov","496,214,609",0,0,0
FY24,"453,800,465","912,070",0,0
"FY24 Leg","440,759,153",0,0,0
"FY24 Sen","440,759,153",0,0,0
"FY24 SWM","440,759,153",0,0,0
"FY24 Hou","420,551,702",0,0,0
"FY24 HWM","420,551,702",0,0,0
"FY24 Gov","420,551,702",0,0,0
"FY23 GAA","397,663,157",0,0,0
"FY23 SWM","375,599,806",0,0,0
"FY23 Hou","361,408,561",0,0,0
"FY23 HWM","361,408,561",0,0,0
"FY23 Gov","311,688,309",0,0,0
"FY22 GAA","302,724,339",0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,4403200000,4403200100,4403200200,4403201300
,"Transitional Aid to Families with Dependent Children Grants","Lift Transportation Program","Supplemental TAFDC Grant Payments","Child Support Retained Revenue"
"FY25 Gov","496,214,609",0,0,0
FY24,"457,812,206","920,133",0,0
"FY24 Leg","444,655,605",0,0,0
"FY24 Sen","444,655,605",0,0,0
"FY24 SWM","444,655,605",0,0,0
"FY24 Hou","424,269,513",0,0,0
"FY24 HWM","424,269,513",0,0,0
"FY24 Gov","424,269,513",0,0,0
"FY23 GAA","377,579,793",0,0,0
"FY23 SWM","356,630,717",0,0,0
"FY23 Hou","343,156,179",0,0,0
"FY23 HWM","343,156,179",0,0,0
"FY23 Gov","295,946,972",0,0,0
"FY22 GAA","275,916,458",0,0,0
