5920-5000,"Turning 22 Program and Services",,"May 11, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","124,104,015","124,104,015"
FY24,"104,727,417","105,653,241"
FY23,"88,572,783","84,099,551"
FY22,"87,716,795","79,948,997"
FY21,"29,454,696","25,051,713"
FY20,"30,127,197","25,050,287"
FY19,"30,731,037","25,154,805"
FY18,"28,808,554","23,102,218"
FY17,"23,331,725","18,300,000"
FY16,"9,090,740","7,000,000"
FY15,"8,497,488","6,500,000"
FY14,"8,558,290","6,500,000"
FY13,"8,022,879","6,000,000"
FY12,"6,798,414","5,000,000"
FY11,"6,998,072","5,000,000"
FY10,"7,136,897","5,000,000"
FY09,"11,098,999","7,700,000"
FY08,"11,254,439","7,700,000"
FY07,"12,884,618","8,500,000"
FY06,"10,058,731","6,467,670"
FY05,"10,438,711","6,467,670"
FY04,"10,752,347","6,467,670"
FY03,"10,989,523","6,467,670"
FY02,"11,231,622","6,467,670"
FY01,"12,282,942","6,950,000"
