9512-0100,"Senate Printing and Related Programs",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","29,266,738","29,266,738"
FY24,"48,598,866","49,028,496"
"FY24 Leg","29,010,278","29,266,738"
"FY24 Sen","28,433,979","28,685,344"
"FY24 SWM","28,433,979","28,685,344"
"FY24 Hou","28,911,154","29,166,738"
"FY24 HWM","28,911,154","29,166,738"
"FY24 Gov","28,911,154","29,166,738"
"FY23 GAA","30,613,298","29,067,221"
"FY23 SWM","30,613,298","29,067,221"
"FY23 Hou","27,348,410","25,967,221"
"FY23 HWM","27,348,410","25,967,221"
"FY23 Gov","27,348,410","25,967,221"
"FY22 GAA","27,684,337","25,232,739"


"All Line Items in This Group","adjusted for inflation (CPI)"
,9500000000,9510000000,9511000000,9511800000,9512000000,9512010000,9514000000,9515000000,9515010000,9516003000,9517000000,9518000000,9519500000,9519600000,9519750000,9519800000
,"Senate Operations","Senate Operations - Redistricting","Senate Members","Senate Travel and Expenses","Senate Clerk","Senate Printing","Senate Counsel","Senate Aides","Unemployment, Medicare and Workers Compensation","Senate Intern Program","Senate Ways and Means","Renovation of Room 193, State House","Senate Court Officers and Pages","Senate Post Audit","Automation of Senate Offices","Televising Senate Sessions"
"FY25 Gov","29,266,738",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY24,"46,615,421","1,983,445",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 Leg","29,010,278",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 Sen","28,433,979",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 SWM","28,433,979",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 Hou","28,911,154",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 HWM","28,911,154",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 Gov","28,911,154",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 GAA","29,823,406","789,892",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 SWM","29,823,406","789,892",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 Hou","26,558,518","789,892",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 HWM","26,558,518","789,892",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 Gov","26,558,518","789,892",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY22 GAA","26,861,468","822,870",0,0,0,0,0,0,0,0,0,0,0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,9500000000,9510000000,9511000000,9511800000,9512000000,9512010000,9514000000,9515000000,9515010000,9516003000,9517000000,9518000000,9519500000,9519600000,9519750000,9519800000
,"Senate Operations","Senate Operations - Redistricting","Senate Members","Senate Travel and Expenses","Senate Clerk","Senate Printing","Senate Counsel","Senate Aides","Unemployment, Medicare and Workers Compensation","Senate Intern Program","Senate Ways and Means","Renovation of Room 193, State House","Senate Court Officers and Pages","Senate Post Audit","Automation of Senate Offices","Televising Senate Sessions"
"FY25 Gov","29,266,738",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY24,"47,027,516","2,000,980",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 Leg","29,266,738",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 Sen","28,685,344",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 SWM","28,685,344",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 Hou","29,166,738",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 HWM","29,166,738",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY24 Gov","29,166,738",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 GAA","28,317,221","750,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 SWM","28,317,221","750,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 Hou","25,217,221","750,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 HWM","25,217,221","750,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY23 Gov","25,217,221","750,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FY22 GAA","24,482,739","750,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0
