"Higher Education",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","2,006,977,339","2,006,977,339"
"FY25 SWM","2,005,932,339","2,005,932,339"
"FY25 House","1,938,179,810","1,938,179,810"
"FY25 HWM","1,940,174,810","1,940,174,810"
"FY25 Gov","1,995,508,222","1,995,508,222"
FY24,"1,798,561,458","1,931,720,066"
"FY24 Leg","1,633,068,056","1,753,974,166"
"FY23 GAA","1,611,431,094","1,618,917,954"
"FY22 GAA","1,422,814,765","1,393,850,710"


"Line Items in Higher Education","adjusted for inflation (Government Purchases)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
1595-0119,"Mass. Science, Tech., Engineering and Mathematics (STEM) Grant Fund",0,0,0,0,0,"6,477,463",0,"5,848,032",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0902,"Haverhill Satellite Center Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,095,646",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-3382,"Commonwealth Covenant Fund Transfer",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-7066,"STEM Pipeline Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,897,541","1,877,420","1,882,447","1,857,388","1,794,043","1,739,109","1,715,252","1,671,756","1,531,170","1,531,170","1,493,063","1,493,063","1,396,601","903,135","1,000,000","1,000,000","1,000,000","1,000,000","1,000,000"
1595-9018,"Commonwealth Covenant Fund",0,0,0,0,0,0,0,"5,482,530",0,"85,163",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2414,"Financial Aid Expansion",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"78,209,656","78,209,656","80,000,000","80,000,000","80,000,000","105,000,000","105,000,000"
1596-2416,"Student Support Services",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2417,"Higher Education Capital Funding",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"46,553,367","46,553,367","125,000,000","10,000,000","10,000,000",0,0
1596-2418,MassReconnect,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"18,621,347","18,621,347","24,000,000","24,000,000","24,000,000",0,0
1596-2419,"Community College, State University, and",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2420,"State Universities Student Services & Eq",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2421,"UMass Diversity, Equity, and Inclusion I",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1596-2423,"Targeted In-Demand Scholarships",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"23,276,683","23,276,683",0,"10,000,000","10,000,000",0,0
1596-2425,"DHE Endowment Match",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,310,673","9,310,673",0,"10,000,000","10,000,000",0,0
1596-2426,"UMass Endowment Match",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,310,673","9,310,673",0,"10,000,000","10,000,000",0,0
1596-2432,"Free Community College Implementation Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,172,808","11,172,808",0,0,0,0,0
1596-2433,"Nursing Programs Free Community College",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"16,759,212","16,759,212",0,0,0,0,0
1596-2439,"SUCCESS for State Universities",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14,000,000","14,000,000",0,0
1596-2501,"Free Community College",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"117,500,000","117,500,000"
1596-2502,"Community College and State University Wraparound Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,000,000","10,000,000"
1599-0928,"Community College Collective Bargaining Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1487,"State University Collective Bargaining Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3748,"State and Community College Capital Projects",0,0,0,0,0,0,"77,093,889",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-3749,"UMass Campus Facility Capital Projects",0,0,0,0,0,0,"77,093,889",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
