8000-0010,"Local Law Enforcement Assistance Program",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,"23,427,434","16,252,929"
FY08,"31,207,002","21,351,035"
FY07,"32,364,697","21,351,035"
FY06,"38,476,179","24,739,824"
FY05,"27,112,994","16,798,807"
FY04,"33,694,394","20,267,596"
FY03,"34,179,688","20,115,790"
FY02,"36,038,839","20,752,775"
FY01,"37,024,676","20,949,500"
