7066-0040,"Adult College Transition Services",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,"278,965","299,618"
"FY24 Leg","465,534","500,000"
FY23,"496,905","499,214"
FY22,"552,290","541,047"
FY21,"592,612","531,727"
FY20,"515,408","450,728"
FY19,"759,067","654,703"
FY18,"401,222","335,462"
FY17,"309,565","250,000"
FY16,"336,117","267,830"
FY15,"514,012","410,680"
FY14,"280,191","221,490"
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
