1107-2501,"Disabled Persons Protection Commission",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","11,894,570","11,894,570"
FY24,"11,062,409","11,160,204"
FY23,"11,050,993","10,492,880"
FY22,"8,663,983","7,896,740"
FY21,"9,284,448","7,896,579"
FY20,"5,874,083","4,884,207"
FY19,"5,149,615","4,215,203"
FY18,"3,904,810","3,131,354"
FY17,"3,880,195","3,043,391"
FY16,"3,822,515","2,943,391"
FY15,"3,627,503","2,774,793"
FY14,"3,176,663","2,412,668"
FY13,"3,067,091","2,293,758"
FY12,"3,005,848","2,210,698"
FY11,"3,042,984","2,174,159"
FY10,"3,172,586","2,222,665"
FY09,"3,335,829","2,314,252"
FY08,"2,906,052","1,988,247"
FY07,"2,840,658","1,873,986"
FY06,"2,716,859","1,746,915"
FY05,"2,751,425","1,704,742"
FY04,"2,613,949","1,572,323"
FY03,"2,681,618","1,578,214"
FY02,"2,981,752","1,717,026"
FY01,"2,980,505","1,686,445"
