4120-4001,"Accessible Housing Registry for Disabled Persons",,"April 17, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","150,000","150,000"
FY24,"148,686","150,000"
FY23,"157,978","150,000"
FY22,"87,773","80,000"
FY21,"94,060","80,000"
FY20,"96,213","80,000"
FY19,"97,734","80,000"
FY18,"99,760","80,000"
FY17,"101,997","80,000"
FY16,"103,894","80,000"
FY15,"104,584","80,000"
FY14,"105,333","80,000"
FY13,"106,972","80,000"
FY12,"108,775","80,000"
FY11,"111,969","80,000"
FY10,"114,190","80,000"
FY09,"128,127","88,889"
FY08,"129,922","88,889"
FY07,"126,957","83,754"
FY06,"130,257","83,754"
FY05,"135,178","83,754"
FY04,"139,239","83,754"
FY03,"158,123","93,060"
FY02,"161,606","93,060"
FY01,"176,733","100,000"
