0699-9100,"Short Term Debt Service",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","28,681,484","28,681,484"
FY24,"13,561,595","13,681,484"
FY23,"30,207,044","28,681,484"
"FY23 GAA","30,207,044","28,681,484"
FY22,"31,468,160","28,681,484"
"FY22 GAA","31,468,160","28,681,484"
FY21,"33,722,420","28,681,484"
FY20,"34,494,324","28,681,484"
FY19,"25,876,925","21,181,485"
FY18,"22,672,380","18,181,484"
FY17,"23,180,622","18,181,484"
FY16,"23,611,877","18,181,484"
FY15,"30,466,335","23,304,673"
FY14,"40,112,836","30,465,601"
FY13,"21,908,447","16,384,477"
FY12,"38,005,236","27,951,544"
FY11,"93,482,198","66,791,390"
FY10,"40,582,370","28,431,384"
FY09,"40,688,642","28,228,000"
FY08,"24,774,381","16,950,000"
FY07,"31,756,793","20,950,000"
FY06,"32,582,121","20,950,000"
FY05,"33,812,950","20,950,000"
FY04,"34,828,874","20,950,000"
FY03,"35,597,134","20,950,000"
FY02,"28,219,413","16,250,000"
FY01,"28,719,110","16,250,000"
