1233-2400,"Reimbursement to Cities in Lieu of Taxes on State Owned Land and Related Programs",,"May 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 House","51,800,026","51,800,026"
"FY25 HWM","51,800,026","51,800,026"
"FY25 Gov","51,800,026","51,800,026"
FY24,"51,014,492","51,465,476"
"FY24 Leg","51,014,492","51,465,476"
"FY24 Sen","51,014,492","51,465,476"
"FY24 SWM","51,014,492","51,465,476"
"FY24 Hou","51,014,492","51,465,476"
"FY24 HWM","51,014,492","51,465,476"
"FY24 Gov","51,014,492","51,465,476"
"FY23 GAA","47,393,537","45,000,000"
"FY23 SWM","47,393,537","45,000,000"
"FY23 Hou","36,861,640","35,000,000"
"FY23 HWM","36,861,640","35,000,000"
"FY23 Gov","36,861,640","35,000,000"
"FY22 GAA","38,400,579","35,000,000"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0611551000,1233240000
,"Reimbursement to Cities in Lieu of Taxes on State Owned Land","Reimbursement to Cities in Lieu of Taxes on State Owned Land"
"FY25 House",0,"51,800,026"
"FY25 HWM",0,"51,800,026"
"FY25 Gov",0,"51,800,026"
FY24,0,"51,014,492"
"FY24 Leg",0,"51,014,492"
"FY24 Sen",0,"51,014,492"
"FY24 SWM",0,"51,014,492"
"FY24 Hou",0,"51,014,492"
"FY24 HWM",0,"51,014,492"
"FY24 Gov",0,"51,014,492"
"FY23 GAA",0,"47,393,537"
"FY23 SWM",0,"47,393,537"
"FY23 Hou",0,"36,861,640"
"FY23 HWM",0,"36,861,640"
"FY23 Gov",0,"36,861,640"
"FY22 GAA",0,"38,400,579"


"All Line Items in This Group","NOT adjusted for inflation"
,0611551000,1233240000
,"Reimbursement to Cities in Lieu of Taxes on State Owned Land","Reimbursement to Cities in Lieu of Taxes on State Owned Land"
"FY25 House",0,"51,800,026"
"FY25 HWM",0,"51,800,026"
"FY25 Gov",0,"51,800,026"
FY24,0,"51,465,476"
"FY24 Leg",0,"51,465,476"
"FY24 Sen",0,"51,465,476"
"FY24 SWM",0,"51,465,476"
"FY24 Hou",0,"51,465,476"
"FY24 HWM",0,"51,465,476"
"FY24 Gov",0,"51,465,476"
"FY23 GAA",0,"45,000,000"
"FY23 SWM",0,"45,000,000"
"FY23 Hou",0,"35,000,000"
"FY23 HWM",0,"35,000,000"
"FY23 Gov",0,"35,000,000"
"FY22 GAA",0,"35,000,000"
