1790-0100,"Executive Office of Technology Services",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","3,553,586","3,553,586"
FY24,"3,177,914","3,206,008"
"FY24 Leg","3,177,914","3,206,008"
"FY24 Sen","3,177,914","3,206,008"
"FY24 SWM","3,177,914","3,206,008"
"FY24 Hou","3,177,914","3,206,008"
"FY24 HWM","3,177,914","3,206,008"
"FY24 Gov","3,177,914","3,206,008"
"FY23 GAA","3,374,961","3,204,514"
"FY23 SWM","3,374,961","3,204,514"
"FY23 Hou","3,346,425","3,177,419"
"FY23 HWM","3,346,425","3,177,419"
"FY23 Gov","4,135,891","3,927,014"
"FY22 GAA","3,407,534","3,105,778"
