"Executive & Legislative",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","93,670,092","93,670,092"
FY24,"150,320,323","151,649,202"
FY23,"153,309,019","145,566,384"
FY22,"94,103,618","85,770,233"
FY21,"97,555,326","82,972,441"
FY20,"97,900,294","81,402,544"
FY19,"94,339,367","77,221,226"
FY18,"92,818,786","74,433,442"
FY17,"94,899,489","74,433,445"
FY16,"96,409,225","74,236,486"
FY15,"94,630,690","72,386,037"
FY14,"93,116,303","70,721,605"
FY13,"94,265,356","70,497,401"
FY12,"92,017,944","67,676,033"
FY11,"88,868,983","63,495,329"
FY10,"84,215,245","58,999,905"
FY09,"82,873,714","57,494,157"
FY08,"100,659,171","68,868,438"
FY07,"97,687,466","64,444,555"
FY06,"97,641,113","62,782,325"
FY05,"95,928,696","59,435,990"
FY04,"113,184,681","68,081,990"
FY03,"100,742,916","59,290,282"
FY02,"123,921,184","71,359,359"
FY01,"107,276,438","60,699,727"


"Line Items in Executive & Legislative","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
0411-1000,"Office of the Governor","9,996,019","9,387,432","8,546,218","8,537,510","8,288,479","7,986,769","7,709,156","8,133,555","5,971,486","6,574,454","6,131,657","6,789,362","6,606,021","7,040,761","7,457,382","7,213,359","6,695,244","6,548,447","6,415,445","6,916,963","6,762,177","6,310,142","6,310,142","6,238,975","6,238,975","6,238,975","6,238,975","6,238,975","8,401,534","6,048,135","6,048,135","6,119,504","6,048,135","6,048,135","6,119,504","8,907,390","6,173,602"
0411-1001,"Development Coordinating Council",0,0,0,0,0,0,0,"360,610","215,231",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0411-1002,"Commonwealth Corps",0,0,0,0,0,0,0,"4,384,846","3,401,771",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0411-1003,"Commonwealths Washington, DC Office",0,0,0,0,0,0,0,"662,539","529,045",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0411-1004,"Gaming Implementation Reserve",0,0,0,0,0,0,0,0,0,0,0,0,"6,640,891",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0411-1010,"Mental Retardation Commission","365,413","356,278",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9500-0000,"Senate Operations",0,0,"28,239,886","27,630,411","26,824,459","28,072,953","28,182,700","27,718,085","25,887,855","24,361,948","23,596,500","24,258,411","23,617,772","24,682,183","24,996,968","25,576,937","25,109,791","24,559,250","27,466,212","28,390,812","27,755,491","26,861,468","26,861,468","26,558,518","26,558,518","26,558,518","29,823,406","29,823,406","45,314,713","28,911,154","28,911,154","28,911,154","28,433,979","28,433,979","29,010,278","46,615,421","29,266,738"
9510-0000,"Senate Operations - Redistricting",0,0,0,0,0,0,0,0,0,"499,583","1,049,711","1,004,507",0,0,0,0,0,0,0,0,"940,605","822,870","822,870","789,892","789,892","789,892","789,892","789,892","2,107,411",0,0,0,0,0,0,"1,983,445",0
9511-0000,"Senate Members","4,028,452","3,958,359",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9511-8000,"Senate Travel and Expenses","402,951","395,940",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9512-0000,"Senate Clerk","1,404,255","1,379,822",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9512-0100,"Senate Printing","175,093","172,046",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9514-0000,"Senate Counsel","1,042,725","1,024,582",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9515-0000,"Senate Aides","16,277,108","15,993,895",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9515-0100,"Unemployment, Medicare and Workers Compensation","349,931","343,843",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9516-0030,"Senate Intern Program","574,382","564,388",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9517-0000,"Senate Ways and Means","2,134,249","2,097,114",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
