4513-2020,"Behavioral Health Supports",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","6,594,687","6,594,687"
"FY25 HWM","6,544,687","6,544,687"
"FY25 Gov","6,544,687","6,544,687"
FY24,"18,421,917","18,584,773"
"FY24 Leg","12,722,304","12,834,773"
"FY24 Sen","12,424,933","12,534,773"
"FY24 SWM","12,424,933","12,534,773"
"FY24 Hou","12,474,493","12,584,772"
"FY24 HWM","12,424,933","12,534,773"
"FY24 Gov","12,424,933","12,534,773"
"FY23 GAA","13,726,780","13,033,530"
"FY23 SWM","13,200,185","12,533,530"
"FY23 Hou","13,200,185","12,533,530"
"FY23 HWM","13,200,185","12,533,530"
"FY23 Gov","13,200,185","12,533,530"
"FY22 GAA","13,749,602","12,532,000"
