4000-0500,"MassHealth Managed Care",,"April 24, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","6,122,042,394","6,122,042,394"
FY24,"5,780,679,269","5,831,782,318"
"FY24 Leg","5,780,679,269","5,831,782,318"
"FY24 Sen","5,780,679,269","5,831,782,318"
"FY24 SWM","5,780,679,269","5,831,782,318"
"FY24 Hou","5,780,679,269","5,831,782,318"
"FY24 HWM","5,780,679,269","5,831,782,318"
"FY24 Gov","5,780,679,269","5,831,782,318"
"FY23 GAA","6,301,859,376","5,983,593,690"
"FY23 SWM","5,824,203,139","5,530,060,744"
"FY23 Hou","5,826,309,518","5,532,060,744"
"FY23 HWM","5,824,203,139","5,530,060,744"
"FY23 Gov","5,615,671,574","5,332,060,744"
"FY22 GAA","6,635,962,201","6,048,311,783"
