0610-0010,"Economic Empowerment",,"May 7, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,626,701","1,626,701"
FY24,"1,612,446","1,626,701"
"FY24 Leg","1,612,446","1,626,701"
"FY24 Sen","1,612,446","1,626,701"
"FY24 SWM","1,612,446","1,626,701"
"FY24 Hou","1,612,446","1,626,701"
"FY24 HWM","1,612,446","1,626,701"
"FY24 Gov","1,612,446","1,626,701"
"FY23 GAA","1,713,225","1,626,701"
"FY23 SWM","765,353","726,700"
"FY23 Hou","818,014","776,701"
"FY23 HWM","765,354","726,701"
"FY23 Gov","765,353","726,700"
"FY22 GAA","889,134","810,396"
