7066-0115,"Public Matching Grants for Private Funds and Related Programs",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,"2,482,642","2,666,448"
"FY24 Leg",0,0
FY23,"17,253,391","17,333,552"
FY22,"308,322","302,045"
FY21,"878,345","788,104"
FY20,"10,188,426","8,909,851"
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,"19,006,103","13,000,000"
FY07,"20,044,411","13,000,000"
FY06,0,0
FY05,"20,502,206","12,000,000"
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (Government Purchases)"
,7066011500,7066012000
,"Public Matching Grants for Private Funds","Private Fundraising by Public Higher Education"
"FY25 Sen",0,0
FY24,"2,482,642",0
"FY24 Leg",0,0
FY23,"17,253,391",0
FY22,"308,322",0
FY21,"878,345",0
FY20,"10,188,426",0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,"19,006,103",0
FY07,"20,044,411",0
FY06,0,0
FY05,0,"20,502,206"
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,7066011500,7066012000
,"Public Matching Grants for Private Funds","Private Fundraising by Public Higher Education"
"FY25 Sen",0,0
FY24,"2,666,448",0
"FY24 Leg",0,0
FY23,"17,333,552",0
FY22,"302,045",0
FY21,"788,104",0
FY20,"8,909,851",0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,"13,000,000",0
FY07,"13,000,000",0
FY06,0,0
FY05,0,"12,000,000"
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
