1102-3199,"Office of Facilities Management and Related Programs",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","32,192,815","32,192,815"
FY24,"31,221,261","31,497,267"
FY23,"32,426,995","30,789,320"
FY22,"16,230,293","14,793,013"
FY21,"14,006,012","11,912,348"
FY20,"13,780,555","11,458,313"
FY19,"11,507,380","9,419,334"
FY18,"13,608,928","10,913,301"
FY17,"15,549,784","12,196,314"
FY16,"17,752,504","13,669,683"
FY15,"17,394,835","13,305,865"
FY14,"16,657,752","12,651,522"
FY13,"16,453,505","12,304,938"
FY12,"16,257,717","11,956,992"
FY11,"16,663,770","11,905,971"
FY10,"16,914,702","11,850,180"
FY09,"19,697,111","13,664,994"
FY08,"21,462,219","14,683,903"
FY07,"23,871,331","15,747,950"
FY06,"22,635,089","14,554,151"
FY05,"20,603,715","12,765,755"
FY04,"21,274,356","12,796,789"
FY03,"20,667,337","12,163,359"
FY02,"23,932,686","13,781,511"
FY01,"26,658,329","15,083,958"


"All Line Items in This Group","adjusted for inflation (cpi)"
,1102319900,1102330100,1102330200,1102330500,1102330600,1102330900
,"Office of Facilities Management","Bureau of State Office Buildings","Utility Costs for State Managed Buildings","State House Maintenance and Operations","State House Operations","Bureau of the State House"
"FY25 Gov","32,192,815",0,0,0,0,0
FY24,"31,221,261",0,0,0,0,0
FY23,"32,426,995",0,0,0,0,0
FY22,"16,230,293",0,0,0,0,0
FY21,"14,006,012",0,0,0,0,0
FY20,"13,780,555",0,0,0,0,0
FY19,"11,507,380",0,0,0,0,0
FY18,"10,409,854",0,0,0,0,"3,199,074"
FY17,"12,453,930",0,0,0,0,"3,095,853"
FY16,"14,434,229",0,0,0,0,"3,318,276"
FY15,"14,534,582",0,0,0,0,"2,860,253"
FY14,"13,548,355",0,0,0,0,"3,109,396"
FY13,"13,777,101",0,0,0,0,"2,676,404"
FY12,0,"6,867,946","8,437,947",0,"951,824",0
FY11,0,"6,998,236","8,685,756",0,"979,778",0
FY10,0,"8,075,022","8,839,680",0,0,0
FY09,0,"9,330,088","10,367,023",0,0,0
FY08,0,"9,661,683","10,704,325",0,"1,096,212",0
FY07,0,"10,256,254","12,478,199",0,"1,136,878",0
FY06,0,"10,185,512","11,283,153","-1,166,424","2,332,849",0
FY05,0,"10,389,877","8,277,058",0,"1,936,780",0
FY04,0,"11,857,636","9,416,720",0,0,0
FY03,0,"12,969,737","7,697,601",0,0,0
FY02,0,"14,924,829","9,007,857",0,0,0
FY01,0,"16,386,023","10,272,306",0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1102319900,1102330100,1102330200,1102330500,1102330600,1102330900
,"Office of Facilities Management","Bureau of State Office Buildings","Utility Costs for State Managed Buildings","State House Maintenance and Operations","State House Operations","Bureau of the State House"
"FY25 Gov","32,192,815",0,0,0,0,0
FY24,"31,497,267",0,0,0,0,0
FY23,"30,789,320",0,0,0,0,0
FY22,"14,793,013",0,0,0,0,0
FY21,"11,912,348",0,0,0,0,0
FY20,"11,458,313",0,0,0,0,0
FY19,"9,419,334",0,0,0,0,0
FY18,"8,347,893",0,0,0,0,"2,565,408"
FY17,"9,768,113",0,0,0,0,"2,428,201"
FY16,"11,114,563",0,0,0,0,"2,555,120"
FY15,"11,117,966",0,0,0,0,"2,187,899"
FY14,"10,289,943",0,0,0,0,"2,361,579"
FY13,"10,303,359",0,0,0,0,"2,001,579"
FY12,0,"5,051,138","6,205,820",0,"700,034",0
FY11,0,"5,000,117","6,205,820",0,"700,034",0
FY10,0,"5,657,236","6,192,944",0,0,0
FY09,0,"6,472,807","7,192,187",0,0,0
FY08,0,"6,610,277","7,323,626",0,"750,000",0
FY07,0,"6,766,065","8,231,885",0,"750,000",0
FY06,0,"6,549,189","7,254,962","-750,000","1,500,000",0
FY05,0,"6,437,413","5,128,342",0,"1,200,000",0
FY04,0,"7,132,515","5,664,274",0,0,0
FY03,0,"7,633,086","4,530,273",0,0,0
FY02,0,"8,594,384","5,187,127",0,0,0
FY01,0,"9,271,627","5,812,331",0,0,0
