"Other Human Services",,"May 10, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","630,562,325","630,562,325"
FY24,"794,045,253","801,064,867"
"FY24 HWM","413,808,090","417,466,286"
FY23,"1,444,960,004","1,371,984,528"
"FY23 GAA","468,919,760","445,237,691"
FY22,"471,806,381","430,025,369"
"FY22 GAA","306,600,570","279,449,428"
FY21,"420,643,129","357,764,037"
FY20,"257,823,911","214,376,500"
FY19,"254,838,742","208,597,543"
FY18,"263,792,834","211,541,322"
FY17,"272,555,863","213,776,407"
FY16,"279,336,749","215,093,304"
FY15,"231,628,553","177,180,077"
FY14,"230,667,351","175,191,290"
FY13,"216,976,002","162,267,931"
FY12,"192,898,649","141,870,322"
FY11,"180,044,869","128,638,900"
FY10,"175,490,188","122,945,726"
FY09,"208,377,604","144,563,265"
FY08,"200,211,516","136,979,613"
FY07,"213,282,911","140,703,029"
FY06,"196,218,422","126,166,615"
FY05,"161,819,388","100,260,881"
FY04,"131,092,622","78,853,839"
FY03,"130,469,476","76,785,270"
FY02,"145,166,448","83,593,332"
FY01,"162,913,925","92,180,827"


"Line Items in Other Human Services","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
0610-2000,"Welcome Home Bill Bonus Payments",0,0,0,0,0,"8,758,760","17,449,106","7,540,591","7,436,445","4,504,244","4,416,629","4,222,637","4,381,762","3,691,423","3,599,591","3,641,006","3,574,506","3,496,133","3,425,126",0,"5,128,279","3,076,025","4,442,608","2,952,750","2,952,750","2,952,750","2,952,750","2,952,750","2,952,750","2,779,058","2,779,058","2,779,058","2,780,083","2,780,083","2,779,058","3,770,295","2,803,626"
0611-1000,"Bonus Payments to War Veterans","30,928","30,390","29,735","57,189","80,699","77,762","75,792","73,081","72,071","63,518","62,283","60,506","125,765","58,591","57,134","57,791","56,736","55,492","54,365","53,519","52,321","48,824","48,824","46,867","46,867","46,867","46,867","46,867","46,867","44,110","44,110","44,110","44,110","44,110","44,110","44,110","44,500"
0611-1010,"Welcome Home Bill Life Insurance Premium Reimbursement Program",0,0,0,0,0,"1,819,622","1,773,530","2,484,746","2,450,428",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0960-1000,"Office of the Veteran Advocate",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"743,428","743,428","743,428","743,428","743,428","743,428","743,428","765,000"
1410-0010,"Veterans Services Administration and Operations","3,974,233","4,086,789","3,396,136","2,959,754","2,666,862","2,969,264","3,406,000","3,190,481","3,273,559","3,057,221","2,986,086","3,387,658","3,604,732","4,379,852","4,295,500","4,574,586","4,797,024","4,794,267","4,706,925","5,289,145","5,335,370","5,510,836","10,599,266","5,289,985","5,289,985","5,463,761","5,289,985","5,953,494","6,058,813","7,735,184","7,735,184","7,844,220","7,735,184","8,087,073","8,196,109","9,235,315","11,847,589"
1410-0012,"Veterans Outreach Centers Including Homeless Shelters","2,083,403","2,131,859","1,730,777","1,693,423","2,040,398","2,013,124","2,684,460","2,840,243","3,444,651","2,481,764","2,433,490","2,600,468","2,898,414","3,128,385","3,959,202","4,360,491","4,839,281","5,682,149","6,455,659","6,541,630","11,756,408","9,846,152","9,813,237","9,451,558","9,451,558","9,783,313","9,641,133","10,025,547","10,057,142","9,435,806","9,435,806","9,951,250","9,584,492","10,451,825","10,967,268","10,997,005","8,320,622"
1410-0015,"Women Veterans Outreach","70,693","69,852","62,000","66,966","65,013","65,757","64,093","61,800","72,071","71,369","69,981","67,984","100,286","98,749","101,418","142,854","140,245","139,854","137,015","139,802","136,673","676,117","676,117","659,814","659,813","659,813","659,813","659,813","659,813","623,037","623,037","623,037","623,037","821,285","821,285","821,285","724,239"
1410-0017,"National WWII Memorial","1,005,611",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1410-0018,"Agawam and Winchendon Cemeteries Retained Revenue","265,099","260,487","195,489","249,371",0,"933,140","454,751","438,485","432,429","428,214","419,884","407,905","755,488","743,913","967,406","896,087","879,721","860,433","537,538","829,841","340,969","757,040","757,040","726,701","726,701","726,701","726,701","800,424","1,471,425","753,340","753,341","753,341","753,340","753,340","753,340","1,236,268","760,000"
1410-0022,"Veterans Workforce Program",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"120,267",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1410-0024,"Veteran Service Officer Training and Certification",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"296,758","454,537","446,235","436,451","435,206","434,708","426,441","397,934","397,934","392,227","392,227","392,227","392,227","392,227","392,227","369,155","369,155","369,155","369,155","369,155","369,155","369,155","377,496"
1410-0031,"Massachusetts Iraq and Afghanistan Fallen Heroes Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"194,802",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
