1100-1700,"Administration and Finance IT Costs",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","35,822,971","35,822,971"
FY24,"31,513,854","31,792,447"
"FY24 Leg","31,513,854","31,792,447"
"FY24 Sen","31,513,854","31,792,447"
"FY24 SWM","31,513,854","31,792,447"
"FY24 Hou","31,513,854","31,792,447"
"FY24 HWM","31,513,854","31,792,447"
"FY24 Gov","32,080,707","32,364,311"
"FY23 GAA","33,405,833","31,718,723"
"FY23 SWM","33,405,833","31,718,723"
"FY23 Hou","32,583,028","30,937,472"
"FY23 HWM","32,583,028","30,937,472"
"FY23 Gov","33,405,833","31,718,723"
"FY22 GAA","30,515,995","27,813,638"
