4180-0100,"Chelsea Soldiers Home",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","53,086,687","53,086,687"
"FY25 HWM","53,086,687","53,086,687"
"FY25 Gov","53,622,916","53,622,916"
FY24,"54,102,940","54,581,227"
"FY24 Leg","48,847,282","49,279,108"
"FY24 Sen","48,847,282","49,279,108"
"FY24 SWM","48,847,282","49,279,108"
"FY24 Hou","47,995,810","48,420,108"
"FY24 HWM","47,995,810","48,420,108"
"FY24 Gov","47,995,810","48,420,108"
"FY23 GAA","51,286,121","48,695,995"
"FY23 SWM","51,286,121","48,695,995"
"FY23 Hou","51,286,121","48,695,995"
"FY23 HWM","51,286,121","48,695,995"
"FY23 Gov","51,286,120","48,695,994"
"FY22 GAA","38,949,858","35,500,637"
