0710-0100,"Division of Local Mandates",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","431,002","431,002"
FY24,"414,339","418,002"
FY23,"426,544","405,002"
FY22,"443,917","404,606"
FY21,"448,520","381,474"
FY20,"443,816","369,026"
FY19,"437,700","358,278"
FY18,"446,774","358,278"
FY17,"456,789","358,278"
FY16,"456,958","351,864"
FY15,"459,995","351,865"
FY14,"471,730","358,278"
FY13,"492,166","368,072"
FY12,"516,194","379,643"
FY11,"531,354","379,643"
FY10,"558,653","391,384"
FY09,"876,821","608,300"
FY08,"911,608","623,699"
FY07,"945,426","623,699"
FY06,"909,971","585,103"
FY05,"944,346","585,103"
FY04,"972,720","585,103"
FY03,"994,176","585,103"
FY02,"1,150,633","662,586"
FY01,"1,295,396","732,968"
