8910-1000,"Prison Industries Retained Revenue",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","3,631,252","3,631,252"
FY24,"3,599,432","3,631,252"
FY23,"3,824,397","3,631,252"
FY22,"3,840,058","3,500,000"
FY21,"4,115,145","3,500,000"
FY20,"3,597,581","2,991,332"
FY19,"3,654,440","2,991,332"
FY18,"3,717,653","2,981,268"
FY17,"3,800,990","2,981,268"
FY16,"3,995,801","3,076,824"
FY15,"3,909,279","2,990,332"
FY14,"3,432,780","2,607,188"
FY13,"3,338,418","2,496,673"
FY12,"3,061,870","2,251,900"
FY11,"2,806,819","2,005,423"
FY10,"2,632,741","1,844,458"
FY09,"2,298,300","1,594,460"
FY08,"2,330,487","1,594,460"
FY07,"1,816,496","1,198,345"
FY06,"1,104,215","710,000"
FY05,"968,390","600,000"
FY04,"997,486","600,000"
FY03,"924,273","543,963"
FY02,"944,635","543,963"
FY01,"869,132","491,777"
