0528-0100,"Records Conservation Board",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","36,396","36,396"
FY24,"36,077","36,396"
FY23,"38,332","36,396"
FY22,"39,932","36,396"
FY21,"42,793","36,396"
FY20,"43,772","36,396"
FY19,"44,024","36,036"
FY18,"44,937","36,036"
FY17,"45,944","36,036"
FY16,"47,272","36,400"
FY15,"45,876","35,092"
FY14,"44,840","34,056"
FY13,"45,082","33,715"
FY12,"46,305","34,056"
FY11,"47,665","34,056"
FY10,"50,128","35,119"
FY09,"56,877","39,459"
FY08,"57,674","39,459"
FY07,"59,583","39,307"
FY06,"61,132","39,307"
FY05,"49,614","30,740"
FY04,"51,105","30,740"
FY03,"52,232","30,740"
FY02,"59,377","34,192"
FY01,"61,837","34,989"
