1201-0118,"Division of Local Services and Related Programs",,"April 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","100,013,967","100,013,967"
FY24,"89,604,287","90,396,417"
FY23,"94,752,905","89,967,556"
FY22,"92,023,194","83,874,041"
FY21,"98,398,062","83,689,202"
FY20,"100,666,322","83,702,453"
FY19,"96,542,691","79,024,751"
FY18,"98,041,931","78,621,998"
FY17,"96,238,358","75,483,573"
FY16,"121,197,138","93,323,535"
FY15,"116,161,118","88,855,349"
FY14,"118,063,031","89,668,584"
FY13,"115,045,547","86,038,100"
FY12,"109,413,062","80,469,544"
FY11,"114,025,955","81,469,544"
FY10,"125,295,768","87,780,287"
FY09,"173,786,985","120,565,807"
FY08,"178,518,078","122,137,516"
FY07,"181,667,141","119,846,062"
FY06,"181,874,192","116,943,409"
FY05,"179,912,019","111,470,805"
FY04,"191,646,630","115,277,826"
FY03,"183,577,519","108,040,975"
FY02,"200,247,024","115,311,190"
FY01,"220,868,807","124,973,168"


"All Line Items in This Group","adjusted for inflation (cpi)"
,1201010000,1201011800
,"Department of Revenue","Division of Local Services"
"FY25 Gov","100,013,967",0
FY24,"89,604,287",0
FY23,"94,752,905",0
FY22,"92,023,194",0
FY21,"98,398,062",0
FY20,"100,666,322",0
FY19,"96,542,691",0
FY18,"98,041,931",0
FY17,"96,238,358",0
FY16,"121,197,138",0
FY15,"116,161,118",0
FY14,"118,063,031",0
FY13,"115,045,547",0
FY12,"109,413,062",0
FY11,"114,025,955",0
FY10,"117,815,623","7,480,144"
FY09,"164,877,883","8,909,102"
FY08,"169,572,763","8,945,314"
FY07,"181,667,141",0
FY06,"181,874,192",0
FY05,"179,912,019",0
FY04,"191,646,630",0
FY03,"183,577,519",0
FY02,"200,247,024",0
FY01,"220,868,807",0


"All Line Items in This Group","NOT adjusted for inflation"
,1201010000,1201011800
,"Department of Revenue","Division of Local Services"
"FY25 Gov","100,013,967",0
FY24,"90,396,417",0
FY23,"89,967,556",0
FY22,"83,874,041",0
FY21,"83,689,202",0
FY20,"83,702,453",0
FY19,"79,024,751",0
FY18,"78,621,998",0
FY17,"75,483,573",0
FY16,"93,323,535",0
FY15,"88,855,349",0
FY14,"89,668,584",0
FY13,"86,038,100",0
FY12,"80,469,544",0
FY11,"81,469,544",0
FY10,"82,539,813","5,240,474"
FY09,"114,385,062","6,180,745"
FY08,"116,017,360","6,120,156"
FY07,"119,846,062",0
FY06,"116,943,409",0
FY05,"111,470,805",0
FY04,"115,277,826",0
FY03,"108,040,975",0
FY02,"115,311,190",0
FY01,"124,973,168",0
