7035-0007,"Non-Resident Pupil Transportation",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,000,000","1,000,000"
FY24,"991,237","1,000,000"
"FY24 Leg","991,237","1,000,000"
"FY24 Sen","5,149,902","5,195,429"
"FY24 SWM","5,149,902","5,195,429"
"FY24 Hou",0,0
"FY24 HWM",0,0
"FY24 Gov","5,149,902","5,195,429"
"FY23 GAA","263,297","250,000"
"FY23 SWM","263,297","250,000"
"FY23 Hou",0,0
"FY23 HWM",0,0
"FY23 Gov","263,297","250,000"
"FY22 GAA","274,290","250,000"
