8100-0011,"State Police Federal Reimbursement Retained Revenue and Related Programs",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","3,205,922","3,205,922"
FY24,"3,177,829","3,205,922"
"FY24 Leg","3,177,829","3,205,922"
"FY24 Sen","3,177,829","3,205,922"
"FY24 SWM","3,177,829","3,205,922"
"FY24 Hou","3,177,828","3,205,921"
"FY24 HWM","3,177,828","3,205,921"
"FY24 Gov","3,177,829","3,205,922"
"FY23 GAA","3,376,444","3,205,922"
"FY23 SWM","3,376,444","3,205,922"
"FY23 Hou","3,376,444","3,205,922"
"FY23 HWM","3,376,444","3,205,922"
"FY23 Gov","3,376,444","3,205,922"
"FY22 GAA","3,517,407","3,205,922"


"All Line Items in This Group","adjusted for inflation (CPI)"
,8100001100,8100001800
,"State Police Federal Reimbursement Retained Revenue","Federal Reimbursement Retained Revenue"
"FY25 Gov",0,"3,205,922"
FY24,0,"3,177,829"
"FY24 Leg",0,"3,177,829"
"FY24 Sen",0,"3,177,829"
"FY24 SWM",0,"3,177,829"
"FY24 Hou",0,"3,177,828"
"FY24 HWM",0,"3,177,828"
"FY24 Gov",0,"3,177,829"
"FY23 GAA",0,"3,376,444"
"FY23 SWM",0,"3,376,444"
"FY23 Hou",0,"3,376,444"
"FY23 HWM",0,"3,376,444"
"FY23 Gov",0,"3,376,444"
"FY22 GAA",0,"3,517,407"


"All Line Items in This Group","NOT adjusted for inflation"
,8100001100,8100001800
,"State Police Federal Reimbursement Retained Revenue","Federal Reimbursement Retained Revenue"
"FY25 Gov",0,"3,205,922"
FY24,0,"3,205,922"
"FY24 Leg",0,"3,205,922"
"FY24 Sen",0,"3,205,922"
"FY24 SWM",0,"3,205,922"
"FY24 Hou",0,"3,205,921"
"FY24 HWM",0,"3,205,921"
"FY24 Gov",0,"3,205,922"
"FY23 GAA",0,"3,205,922"
"FY23 SWM",0,"3,205,922"
"FY23 Hou",0,"3,205,922"
"FY23 HWM",0,"3,205,922"
"FY23 Gov",0,"3,205,922"
"FY22 GAA",0,"3,205,922"
