1102-3205,"State Office Building Rents Retained Revenue and Related Programs",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","11,295,016","11,295,016"
FY24,"11,186,127","11,285,016"
"FY24 Leg","11,186,127","11,285,016"
"FY24 Sen","11,186,127","11,285,016"
"FY24 SWM","11,186,127","11,285,016"
"FY24 Hou","11,186,127","11,285,016"
"FY24 HWM","11,186,127","11,285,016"
"FY24 Gov","11,186,127","11,285,016"
"FY23 GAA","11,640,304","11,052,428"
"FY23 SWM","11,640,304","11,052,428"
"FY23 Hou","11,640,304","11,052,428"
"FY23 HWM","11,640,304","11,052,428"
"FY23 Gov","11,640,304","11,052,428"
"FY22 GAA","11,396,905","10,387,647"


"All Line Items in This Group","adjusted for inflation (cpi)"
,1102320500,1102321400,1102323100
,"State Office Building Rents Retained Revenue","State Transportation Building Rents Retained Revenue","Springfield State Office Building Rents Retained Revenue"
"FY25 Gov","11,295,016",0,0
FY24,"11,186,127",0,0
"FY24 Leg","11,186,127",0,0
"FY24 Sen","11,186,127",0,0
"FY24 SWM","11,186,127",0,0
"FY24 Hou","11,186,127",0,0
"FY24 HWM","11,186,127",0,0
"FY24 Gov","11,186,127",0,0
"FY23 GAA","11,640,304",0,0
"FY23 SWM","11,640,304",0,0
"FY23 Hou","11,640,304",0,0
"FY23 HWM","11,640,304",0,0
"FY23 Gov","11,640,304",0,0
"FY22 GAA","11,396,905",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1102320500,1102321400,1102323100
,"State Office Building Rents Retained Revenue","State Transportation Building Rents Retained Revenue","Springfield State Office Building Rents Retained Revenue"
"FY25 Gov","11,295,016",0,0
FY24,"11,285,016",0,0
"FY24 Leg","11,285,016",0,0
"FY24 Sen","11,285,016",0,0
"FY24 SWM","11,285,016",0,0
"FY24 Hou","11,285,016",0,0
"FY24 HWM","11,285,016",0,0
"FY24 Gov","11,285,016",0,0
"FY23 GAA","11,052,428",0,0
"FY23 SWM","11,052,428",0,0
"FY23 Hou","11,052,428",0,0
"FY23 HWM","11,052,428",0,0
"FY23 Gov","11,052,428",0,0
"FY22 GAA","10,387,647",0,0
