8100-0011,"State Police Federal Reimbursement Retained Revenue and Related Programs",,"April 16, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","3,205,922","3,205,922"
FY24,"3,177,829","3,205,922"
FY23,"3,376,444","3,205,922"
FY22,"3,517,407","3,205,922"
FY21,"3,769,381","3,205,922"
FY20,"4,216,463","3,505,922"
FY19,"4,283,103","3,505,922"
FY18,"3,840,772","3,080,000"
FY17,"3,926,870","3,080,000"
FY16,"3,999,925","3,080,000"
FY15,"3,270,226","2,501,500"
FY14,"5,926,944","4,501,500"
FY13,"6,019,165","4,501,500"
FY12,"4,215,017","3,100,000"
FY11,"4,338,805","3,100,000"
FY10,"4,282,138","3,000,000"
FY09,"5,189,142","3,600,000"
FY08,"5,261,816","3,600,000"
FY07,"5,457,015","3,600,000"
FY06,"22,706,395","14,600,000"
FY05,"5,810,340","3,600,000"
FY04,"5,984,914","3,600,000"
FY03,"19,710,107","11,600,000"
FY02,"2,778,527","1,600,000"
FY01,"2,827,728","1,600,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,8100001100,8100001800
,"State Police Federal Reimbursement Retained Revenue","Federal Reimbursement Retained Revenue"
"FY25 Gov",0,"3,205,922"
FY24,0,"3,177,829"
FY23,0,"3,376,444"
FY22,0,"3,517,407"
FY21,0,"3,769,381"
FY20,0,"4,216,463"
FY19,0,"4,283,103"
FY18,0,"3,840,772"
FY17,0,"3,926,870"
FY16,0,"3,999,925"
FY15,0,"3,270,226"
FY14,0,"5,926,944"
FY13,0,"6,019,165"
FY12,"-1,359,683","5,574,700"
FY11,0,"4,338,805"
FY10,"4,282,138",0
FY09,"5,189,142",0
FY08,"5,261,816",0
FY07,"5,457,015",0
FY06,"22,706,395",0
FY05,"5,810,340",0
FY04,"5,984,914",0
FY03,"19,710,107",0
FY02,"2,778,527",0
FY01,"2,827,728",0


"All Line Items in This Group","NOT adjusted for inflation"
,8100001100,8100001800
,"State Police Federal Reimbursement Retained Revenue","Federal Reimbursement Retained Revenue"
"FY25 Gov",0,"3,205,922"
FY24,0,"3,205,922"
FY23,0,"3,205,922"
FY22,0,"3,205,922"
FY21,0,"3,205,922"
FY20,0,"3,505,922"
FY19,0,"3,505,922"
FY18,0,"3,080,000"
FY17,0,"3,080,000"
FY16,0,"3,080,000"
FY15,0,"2,501,500"
FY14,0,"4,501,500"
FY13,0,"4,501,500"
FY12,"-1,000,000","4,100,000"
FY11,0,"3,100,000"
FY10,"3,000,000",0
FY09,"3,600,000",0
FY08,"3,600,000",0
FY07,"3,600,000",0
FY06,"14,600,000",0
FY05,"3,600,000",0
FY04,"3,600,000",0
FY03,"11,600,000",0
FY02,"1,600,000",0
FY01,"1,600,000",0
