1750-0100,"Human Resources Division",,"April 24, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","12,494,983","12,494,983"
FY24,"12,025,007","12,131,312"
FY23,"12,869,537","12,219,581"
FY22,"8,761,930","7,986,014"
FY21,"8,075,107","6,868,014"
FY20,"8,171,072","6,794,117"
FY19,"5,086,631","4,163,648"
FY18,"3,493,527","2,801,537"
FY17,"3,737,585","2,931,537"
FY16,"3,815,208","2,937,765"
FY15,"3,861,247","2,953,591"
FY14,"3,297,767","2,504,646"
FY13,"3,291,143","2,461,318"
FY12,"3,560,717","2,618,785"
FY11,"3,825,558","2,733,294"
FY10,"4,298,895","3,011,740"
FY09,"6,269,059","4,349,199"
FY08,"5,911,439","4,044,456"
FY07,"6,191,956","4,084,842"
FY06,"5,982,040","3,846,396"
FY05,"6,173,486","3,825,000"
FY04,"5,247,679","3,156,544"
FY03,"6,029,742","3,548,687"
FY02,"8,552,867","4,925,123"
FY01,"9,064,704","5,129,039"
