2330-0121,"Marine Recreational Fishing Fee Retained Revenue",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","217,989","217,989"
FY24,"216,079","217,989"
FY23,"229,584","217,989"
"FY23 GAA","229,584","217,989"
FY22,"239,169","217,989"
"FY22 GAA","239,169","217,989"
FY21,"256,302","217,989"
FY20,"262,169","217,989"
FY19,"266,312","217,989"
FY18,"271,833","217,989"
FY17,"277,927","217,989"
FY16,"283,097","217,989"
FY15,"284,978","217,989"
FY14,"287,017","217,989"
FY13,"291,483","217,989"
FY12,"278,720","204,989"
FY11,"305,101","217,989"
FY10,"311,153","217,989"
FY09,"314,216","217,989"
FY08,"318,616","217,989"
FY07,"330,436","217,989"
FY06,"339,024","217,989"
FY05,"270,985","167,898"
FY04,"279,126","167,898"
FY03,"285,283","167,898"
FY02,"508,641","292,898"
FY01,"671,585","380,000"
