7035-0006,"Transportation of Pupils - Regional School Districts",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","99,456,813","99,456,813"
FY24,"96,226,928","97,077,605"
FY23,"86,549,673","82,178,615"
FY22,"90,163,041","82,178,615"
FY21,"96,621,980","82,178,615"
FY20,"97,469,683","81,044,498"
FY19,"84,147,472","68,878,679"
FY18,"76,716,921","61,521,000"
FY17,"77,799,190","61,021,000"
FY16,"76,649,221","59,021,000"
FY15,"73,890,234","56,521,000"
FY14,"67,835,636","51,521,000"
FY13,"60,868,248","45,521,000"
FY12,"59,174,759","43,521,000"
FY11,"56,713,779","40,521,000"
FY10,"57,840,037","40,521,840"
FY09,"84,118,305","58,357,600"
FY08,"85,796,826","58,700,000"
FY07,"83,522,640","55,100,000"
FY06,"69,985,463","45,000,000"
FY05,"61,331,366","38,000,000"
FY04,"43,882,192","26,395,683"
FY03,"70,863,239","41,705,180"
FY02,"88,772,144","51,118,970"
FY01,"86,041,982","48,684,734"
