7002-0017,"Housing and Economic Development IT Costs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","2,151,666","2,151,666"
FY24,"4,420,230","4,459,306"
FY23,"4,273,072","4,057,267"
"FY23 GAA","4,673,284","4,437,267"
FY22,"3,712,385","3,383,633"
"FY22 GAA","3,773,457","3,439,297"
FY21,"3,729,207","3,171,753"
FY20,"3,997,778","3,324,089"
FY19,"3,216,117","2,632,544"
FY18,"3,839,492","3,078,974"
FY17,"3,925,561","3,078,974"
FY16,"4,301,291","3,312,056"
FY15,"4,219,621","3,227,723"
FY14,"3,996,073","3,035,008"
FY13,"3,980,065","2,976,536"
FY12,"2,811,729","2,067,930"
FY11,"3,314,189","2,367,930"
FY10,"3,337,117","2,337,933"
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
