2820-0100,"Urban Parks and Recreation and Related Programs",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","109,984,560","109,984,560"
FY24,"104,672,017","105,597,351"
"FY24 Leg","104,672,017","105,597,351"
"FY24 Sen","103,963,282","104,882,351"
"FY24 SWM","103,963,282","104,882,351"
"FY24 Hou","102,184,439","103,087,782"
"FY24 HWM","101,277,457","102,172,782"
"FY24 Gov","106,689,185","107,632,351"
"FY23 GAA","89,543,987","85,021,706"
"FY23 SWM","89,543,987","85,021,706"
"FY23 Hou","82,908,893","78,721,707"
"FY23 HWM","82,908,893","78,721,707"
"FY23 Gov","77,432,305","73,521,706"
"FY22 GAA",0,0


"All Line Items in This Group","adjusted for inflation (cpi)"
,2810010000,2820010000,2820030000
,"State Parks and Recreation","Urban Parks and Recreation","Central Artery/Tunnel Parks and Spectacle Island"
"FY25 Gov","109,984,560",0,0
FY24,"104,672,017",0,0
"FY24 Leg","104,672,017",0,0
"FY24 Sen","103,963,282",0,0
"FY24 SWM","103,963,282",0,0
"FY24 Hou","102,184,439",0,0
"FY24 HWM","101,277,457",0,0
"FY24 Gov","106,689,185",0,0
"FY23 GAA","89,543,987",0,0
"FY23 SWM","89,543,987",0,0
"FY23 Hou","82,908,893",0,0
"FY23 HWM","82,908,893",0,0
"FY23 Gov","77,432,305",0,0
"FY22 GAA",0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,2810010000,2820010000,2820030000
,"State Parks and Recreation","Urban Parks and Recreation","Central Artery/Tunnel Parks and Spectacle Island"
"FY25 Gov","109,984,560",0,0
FY24,"105,597,351",0,0
"FY24 Leg","105,597,351",0,0
"FY24 Sen","104,882,351",0,0
"FY24 SWM","104,882,351",0,0
"FY24 Hou","103,087,782",0,0
"FY24 HWM","102,172,782",0,0
"FY24 Gov","107,632,351",0,0
"FY23 GAA","85,021,706",0,0
"FY23 SWM","85,021,706",0,0
"FY23 Hou","78,721,707",0,0
"FY23 HWM","78,721,707",0,0
"FY23 Gov","73,521,706",0,0
"FY22 GAA",0,0,0
