2810-0100,"State Parks and Recreation and Related Programs",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","110,134,560","110,134,560"
"FY25 SWM","109,984,560","109,984,560"
"FY25 House","110,394,560","110,394,560"
"FY25 HWM","109,984,560","109,984,560"
"FY25 Gov","109,984,560","109,984,560"
FY24,"104,672,017","105,597,351"
"FY24 Leg","104,672,017","105,597,351"
"FY23 GAA","89,543,987","85,021,706"
"FY22 GAA",0,0


"All Line Items in This Group","adjusted for inflation (cpi)"
,2810010000,2820010000,2820030000
,"State Parks and Recreation","Urban Parks and Recreation","Central Artery/Tunnel Parks and Spectacle Island"
"FY25 Sen","110,134,560",0,0
"FY25 SWM","109,984,560",0,0
"FY25 House","110,394,560",0,0
"FY25 HWM","109,984,560",0,0
"FY25 Gov","109,984,560",0,0
FY24,"104,672,017",0,0
"FY24 Leg","104,672,017",0,0
"FY23 GAA","89,543,987",0,0
"FY22 GAA",0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,2810010000,2820010000,2820030000
,"State Parks and Recreation","Urban Parks and Recreation","Central Artery/Tunnel Parks and Spectacle Island"
"FY25 Sen","110,134,560",0,0
"FY25 SWM","109,984,560",0,0
"FY25 House","110,394,560",0,0
"FY25 HWM","109,984,560",0,0
"FY25 Gov","109,984,560",0,0
FY24,"105,597,351",0,0
"FY24 Leg","105,597,351",0,0
"FY23 GAA","85,021,706",0,0
"FY22 GAA",0,0,0
