7002-0200,"Division of Occupational Safety and Related Programs",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","4,763,844","4,763,844"
FY24,"4,193,435","4,230,506"
"FY24 Leg","4,193,435","4,230,506"
"FY24 Sen","4,193,435","4,230,506"
"FY24 SWM","4,193,435","4,230,506"
"FY24 Hou","4,193,435","4,230,506"
"FY24 HWM","4,193,435","4,230,506"
"FY24 Gov","4,193,435","4,230,506"
"FY23 GAA","4,426,035","4,202,505"
"FY23 SWM","4,426,034","4,202,504"
"FY23 Hou","4,426,035","4,202,505"
"FY23 HWM","4,426,035","4,202,505"
"FY23 Gov","4,426,034","4,202,504"
"FY22 GAA","4,318,698","3,936,254"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7002010100,7002020000,7003020000
,"Apprentice Training Program","Division of Occupational Safety","Department of Labor Standards"
"FY25 Gov",0,0,"4,763,844"
FY24,0,0,"4,193,435"
"FY24 Leg",0,0,"4,193,435"
"FY24 Sen",0,0,"4,193,435"
"FY24 SWM",0,0,"4,193,435"
"FY24 Hou",0,0,"4,193,435"
"FY24 HWM",0,0,"4,193,435"
"FY24 Gov",0,0,"4,193,435"
"FY23 GAA",0,0,"4,426,035"
"FY23 SWM",0,0,"4,426,034"
"FY23 Hou",0,0,"4,426,035"
"FY23 HWM",0,0,"4,426,035"
"FY23 Gov",0,0,"4,426,034"
"FY22 GAA",0,0,"4,318,698"


"All Line Items in This Group","NOT adjusted for inflation"
,7002010100,7002020000,7003020000
,"Apprentice Training Program","Division of Occupational Safety","Department of Labor Standards"
"FY25 Gov",0,0,"4,763,844"
FY24,0,0,"4,230,506"
"FY24 Leg",0,0,"4,230,506"
"FY24 Sen",0,0,"4,230,506"
"FY24 SWM",0,0,"4,230,506"
"FY24 Hou",0,0,"4,230,506"
"FY24 HWM",0,0,"4,230,506"
"FY24 Gov",0,0,"4,230,506"
"FY23 GAA",0,0,"4,202,505"
"FY23 SWM",0,0,"4,202,504"
"FY23 Hou",0,0,"4,202,505"
"FY23 HWM",0,0,"4,202,505"
"FY23 Gov",0,0,"4,202,504"
"FY22 GAA",0,0,"3,936,254"
