"Mental Health",,"May 12, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,238,968,190","1,238,968,190"
FY24,"1,329,839,923","1,341,596,132"
"FY24 HWM","1,105,499,983","1,115,272,955"
FY23,"1,108,016,492","1,052,057,828"
"FY23 GAA","1,094,020,688","1,038,768,861"
FY22,"1,083,808,913","987,831,760"
"FY22 GAA","1,069,134,406","974,456,760"
FY21,"1,091,092,248","927,992,258"
FY20,"1,091,869,562","907,872,253"
FY19,"1,063,437,763","870,474,021"
FY18,"962,984,088","772,238,288"
FY17,"974,001,165","763,947,864"
FY16,"971,663,817","748,195,077"
FY15,"930,331,147","711,640,006"
FY14,"931,888,095","707,766,732"
FY13,"883,105,490","660,440,320"
FY12,"885,178,987","651,018,701"
FY11,"879,371,207","628,295,298"
FY10,"904,979,692","634,014,849"
FY09,"935,554,681","649,046,907"
FY08,"975,492,152","667,406,853"
FY07,"980,185,482","646,629,706"
FY06,"981,292,550","630,961,957"
FY05,"961,765,028","595,895,276"
FY04,"983,922,685","591,841,704"
FY03,"1,023,807,542","602,541,998"
FY02,"1,053,055,114","606,396,221"
FY01,"1,054,161,026","596,471,022"


"Line Items in Mental Health","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
1595-4512,"Behavioral Health Outreach, Access and Support Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,026,687","12,169,072","13,714,493","13,714,493",0,0,0,"21,063,794","21,063,794","21,063,794",0,0,0,"19,824,743","19,824,743","19,824,743",0,0
1599-7019,"Dept. of Mental Health Reserve",0,"28,832,876",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0052,"Inpatient Behavioral Health Beds",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,757,558",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0053,"Program of Assertive Community Treatment",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,971,594","10,971,594",0,0,0,0,0,0,0,0,0,0,0,0,0,0
4000-0054,"Behavioral Health Workforce Supports",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"190,317,532","190,317,532","190,317,532","190,317,532",0
4000-0160,"Psychiatric Services to Children and Adolescents","17,673,298",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5011-0100,"Department of Mental Health Administration and Operations","65,053,276","60,275,173","64,558,222","58,051,443","57,096,435","57,768,070","59,138,989","58,672,017","53,412,500","40,926,989","36,952,112","36,368,457","36,149,945","35,913,011","36,667,685","37,097,830","34,945,240","34,179,055","34,106,530","35,203,151","34,748,280","33,105,458","33,105,458","33,477,037","33,477,037","33,477,037","33,687,675","34,103,685","34,103,685","31,918,025","31,918,025","31,918,025","32,810,139","32,859,701","32,859,701","33,003,430","34,599,440"
5011-0101,"Mental Health Programs and Special Projects",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,416,067",0,0,0,0,0,"3,463,906",0,0,0,0,0,0,"843,771",0
5011-0300,"Provider Worker Certification","952,016","870,532",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5011-1102,"Physical Plant Improvements","6,715,853",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5042-5000,"Child and Adolescent Mental Health Services","98,736,375","96,031,115","111,631,223","109,292,504","113,423,192","111,074,552","109,958,338","107,473,528","106,413,385","103,034,531","100,455,244","97,589,212","100,188,054","112,209,367","105,134,417","113,029,855","113,025,783","114,398,036","113,441,274","113,039,677","111,449,889","107,970,458","108,354,464","117,771,820","117,771,821","118,340,544","117,956,128","119,104,106","119,104,106","116,980,802","116,980,801","117,466,508","118,244,630","119,285,429","119,548,106","119,548,106","130,540,885"
5042-5002,"Step-Down Services for Children and Adolescents",0,"17,365,793",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5042-6000,"Mass. Psychiatry Access Project",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5046-0000,"Adult Mental Health and Support Services","441,503,163","436,676,708","446,836,599","450,736,354","443,606,947","456,114,077","462,228,504","461,232,111","421,467,748","432,372,805","453,133,312","454,522,684","456,053,837","467,241,273","457,500,010","490,007,317","484,170,584","482,316,856","590,333,220","596,908,871","586,228,678","559,513,603","567,742,299","541,657,413","541,657,413","541,736,402","541,657,413","546,238,788","556,770,686","579,539,589","579,765,191","579,814,753","592,440,087","592,737,458","595,116,427","591,399,288","622,286,567"
5046-0005,"Adult Community-Based Placements",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,073,059",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5046-0006,"Adult Community-Based Placements for People Discharged from Continuing Care",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,194,708","5,099,831","4,988,015",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5046-1100,"Reimbursement Initiatives Retained Revenue","1,237,131",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5046-2000,"Statewide Homelessness Support Services","38,783,088","34,852,134","37,673,638","36,877,648","35,801,964","34,542,781","33,859,398","32,717,541","29,132,594","28,739,461","28,180,432","27,376,432","26,922,675","26,510,189","26,322,118","27,447,513","28,098,396","28,341,515","27,765,886","27,531,568","26,729,985","26,510,194","26,510,194","25,925,312","25,925,312","25,925,312","25,925,312","25,925,312","25,925,312","24,408,465","24,408,465","24,408,465","27,382,177","27,382,177","27,382,177","27,382,177","26,609,879"
5046-4000,"CHOICE Program Retained Revenue","220,916","217,072","212,393","207,810","201,748","194,404","189,480","182,702","180,179","178,422","174,952","169,960","167,143","164,582","163,413","162,335","159,370","155,875","152,710","150,334","146,969","137,145","137,145","131,649","131,649","131,649","131,649","131,649","131,649","123,905","123,905","123,905","123,905","123,905","123,905","123,905","125,000"
5046-9999,"DMH Employee Chargeback Costs","13,881,980","12,693,795",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5047-0001,"Emergency Services and Mental Health Care","57,157,705","56,261,821","52,558,534","51,564,624","50,817,399","48,962,388","48,141,905","52,850,725","51,802,284","49,536,329","47,757,922","47,755,050","46,455,484","46,776,244","41,052,940","31,503,865","31,777,337","30,055,079","29,446,449","26,661,882","26,030,760","24,408,142","24,408,142","23,464,026","23,464,026","23,464,026","23,464,026","23,464,026","23,464,026","22,086,537","22,086,537","22,086,537","22,086,537","22,086,537","22,086,537","22,086,537","22,371,962"
5047-0002,"Emergency Services and Acute Mental Health Care Retained Revenue","10,603,979","10,419,476","10,194,883","7,481,142","5,084,047","11,197,674","8,014,880",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5055-0000,"Forensic Services Program for Mentally Ill Persons","12,921,945","11,919,380","10,321,408","9,923,114","9,729,735","9,410,564","10,016,506","11,720,564","11,607,624","11,627,950","11,311,584","11,009,574","11,127,490","11,187,874","11,607,407","11,926,365","11,662,642","11,512,984","13,190,940","13,237,170","13,011,874","12,172,482","12,172,482","11,793,537","13,373,322","13,373,322","13,373,322","13,373,322","13,373,322","16,657,670","16,657,670","16,657,670","16,657,670","16,657,670","16,657,670","16,657,670","17,090,093"
5059-1017,"Worcester Recovery Center Report",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"60,133",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5095-0015,"Inpatient Facilities and Community Based Mental Health","288,720,300","286,639,240","284,751,915","259,788,047","246,003,562","252,028,040","248,637,482","250,642,964","261,538,367","238,563,205","201,405,650","210,387,618","206,040,860","231,227,225","238,156,446","254,644,689","264,424,503","256,413,171","254,389,916","266,448,754","268,231,304","280,630,837","282,276,576","284,180,942","289,446,892","289,552,211","289,446,891","289,552,211","289,552,211","313,559,388","313,559,388","313,559,388","313,559,388","313,608,950","313,608,950","313,608,950","385,344,364"
5095-0016,"Medfield State Consolidation",0,0,"5,068,726",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5095-0017,"Trust Fund Contributions",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5095-0017,"Loan Forgiveness for Behavioral Health Care Workers",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"21,063,794","21,063,794",0,"21,063,794","21,063,794",0,0,0,0,0,0,"14,868,557",0
