7066-0014,"Community College Development Education Program and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","1,360,000","1,360,000"
"FY25 SWM","1,360,000","1,360,000"
"FY25 House","1,450,000","1,450,000"
"FY25 HWM","1,450,000","1,450,000"
"FY25 Gov","725,000","725,000"
FY24,"1,348,083","1,360,000"
"FY24 Leg","1,437,294","1,450,000"
"FY23 GAA","1,527,125","1,450,000"
"FY22 GAA","1,590,881","1,450,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7066001400,7066001500,7066005000,7066122100
,"Community College Development Education Program","Workforce Development Grants to Community Colleges","Rapid Response Grants","Community College Workforce Grants"
"FY25 Sen",0,"1,360,000",0,0
"FY25 SWM",0,"1,360,000",0,0
"FY25 House",0,"1,450,000",0,0
"FY25 HWM",0,"1,450,000",0,0
"FY25 Gov",0,"725,000",0,0
FY24,0,"1,348,083",0,0
"FY24 Leg",0,"1,437,294",0,0
"FY23 GAA",0,"1,527,125",0,0
"FY22 GAA",0,"1,590,881",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,7066001400,7066001500,7066005000,7066122100
,"Community College Development Education Program","Workforce Development Grants to Community Colleges","Rapid Response Grants","Community College Workforce Grants"
"FY25 Sen",0,"1,360,000",0,0
"FY25 SWM",0,"1,360,000",0,0
"FY25 House",0,"1,450,000",0,0
"FY25 HWM",0,"1,450,000",0,0
"FY25 Gov",0,"725,000",0,0
FY24,0,"1,360,000",0,0
"FY24 Leg",0,"1,450,000",0,0
"FY23 GAA",0,"1,450,000",0,0
"FY22 GAA",0,"1,450,000",0,0
