4510-0790,"Regional Emergency Medical Services",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","500,000","500,000"
FY24,"495,619","500,000"
"FY24 HWM","991,237","1,000,000"
FY23,"1,053,190","1,000,000"
"FY23 GAA","1,053,190","1,000,000"
FY22,"1,097,159","1,000,000"
"FY22 GAA","1,097,159","1,000,000"
FY21,"1,175,756","1,000,000"
FY20,"1,090,821","907,000"
FY19,"985,893","807,000"
FY18,"1,006,332","807,000"
FY17,"1,060,712","831,959"
FY16,"1,080,446","831,959"
FY15,"1,218,355","931,959"
FY14,"1,227,073","931,959"
FY13,"1,246,166","931,959"
FY12,"1,267,169","931,959"
FY11,"1,304,383","931,959"
FY10,"1,364,368","955,855"
FY09,"1,607,431","1,115,165"
FY08,"1,822,482","1,246,896"
FY07,"1,890,092","1,246,896"
FY06,"1,939,213","1,246,896"
FY05,"2,012,469","1,246,896"
FY04,"2,072,935","1,246,896"
FY03,"1,099,172","646,896"
FY02,"2,348,591","1,352,424"
FY01,"2,474,262","1,400,000"
