0340-1000,"Cape and Islands District Attorney",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","6,432,133","6,432,133"
FY24,"6,244,438","6,299,641"
"FY24 Leg","6,244,438","6,299,641"
"FY24 Sen","6,244,438","6,299,641"
"FY24 SWM","5,996,629","6,049,641"
"FY24 Hou","5,885,081","5,937,107"
"FY24 HWM","5,885,081","5,937,107"
"FY24 Gov","5,960,141","6,012,831"
"FY23 GAA","5,800,216","5,507,285"
"FY23 SWM","5,800,216","5,507,285"
"FY23 Hou","5,800,216","5,507,285"
"FY23 HWM","5,800,216","5,507,285"
"FY23 Gov","5,800,216","5,507,285"
"FY22 GAA","5,968,464","5,439,924"
