4516-1037,"Mobile Integrated Health Retained Revenue",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","49,569","49,569"
FY24,"49,135","49,569"
"FY24 Leg","49,135","49,569"
"FY24 Sen","49,135","49,569"
"FY24 SWM","49,135","49,569"
"FY24 Hou","49,135","49,569"
"FY24 HWM","49,135","49,569"
"FY24 Gov","49,135","49,569"
"FY23 GAA","52,206","49,569"
"FY23 SWM","52,206","49,569"
"FY23 Hou","52,206","49,569"
"FY23 HWM","52,206","49,569"
"FY23 Gov","52,206","49,569"
"FY22 GAA","54,385","49,569"
