4510-0723,"Board of Registration in Medicine and Acupuncture and Related Programs",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","234,670","234,670"
"FY25 HWM","234,670","234,670"
"FY25 Gov","234,670","234,670"
FY24,"202,772","204,565"
"FY24 Leg","202,772","204,565"
"FY24 Sen","202,772","204,565"
"FY24 SWM","202,772","204,565"
"FY24 Hou","202,772","204,565"
"FY24 HWM","202,772","204,565"
"FY24 Gov","202,772","204,565"
"FY23 GAA","217,580","206,591"
"FY23 SWM","217,580","206,591"
"FY23 Hou","217,580","206,591"
"FY23 HWM","217,580","206,591"
"FY23 Gov","217,580","206,591"
"FY22 GAA","194,561","177,332"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4510072300,7006013000,7006013500
,"Board of Registration in Medicine and Acupuncture","Board of Registration in Medicine","Physician Profile"
"FY25 House","234,670",0,0
"FY25 HWM","234,670",0,0
"FY25 Gov","234,670",0,0
FY24,"202,772",0,0
"FY24 Leg","202,772",0,0
"FY24 Sen","202,772",0,0
"FY24 SWM","202,772",0,0
"FY24 Hou","202,772",0,0
"FY24 HWM","202,772",0,0
"FY24 Gov","202,772",0,0
"FY23 GAA","217,580",0,0
"FY23 SWM","217,580",0,0
"FY23 Hou","217,580",0,0
"FY23 HWM","217,580",0,0
"FY23 Gov","217,580",0,0
"FY22 GAA","194,561",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,4510072300,7006013000,7006013500
,"Board of Registration in Medicine and Acupuncture","Board of Registration in Medicine","Physician Profile"
"FY25 House","234,670",0,0
"FY25 HWM","234,670",0,0
"FY25 Gov","234,670",0,0
FY24,"204,565",0,0
"FY24 Leg","204,565",0,0
"FY24 Sen","204,565",0,0
"FY24 SWM","204,565",0,0
"FY24 Hou","204,565",0,0
"FY24 HWM","204,565",0,0
"FY24 Gov","204,565",0,0
"FY23 GAA","206,591",0,0
"FY23 SWM","206,591",0,0
"FY23 Hou","206,591",0,0
"FY23 HWM","206,591",0,0
"FY23 Gov","206,591",0,0
"FY22 GAA","177,332",0,0
