8100-0101,"Auto Etching Fee Retained Revenue",,"April 17, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,"65,365","50,000"
FY14,"142,199","108,000"
FY13,"144,412","108,000"
FY12,"78,182","57,500"
FY11,"463,552","331,200"
FY10,"472,748","331,200"
FY09,"477,401","331,200"
FY08,"484,087","331,200"
FY07,"557,828","368,000"
FY06,"572,326","368,000"
FY05,"29,019","17,980"
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
