1232-0200,"Underground Storage Tank Administrative Review Board",,"May 18, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 House","1,860,532","1,860,532"
"FY25 HWM","1,860,532","1,860,532"
"FY25 Gov","1,860,532","1,860,532"
FY24,"2,755,256","2,779,613"
"FY24 Leg","2,259,637","2,279,613"
"FY24 Sen","2,854,379","2,879,613"
"FY24 SWM","2,854,379","2,879,613"
"FY24 Hou","2,259,637","2,279,613"
"FY24 HWM","2,259,637","2,279,613"
"FY24 Gov","2,259,637","2,279,613"
"FY23 GAA","3,022,117","2,869,490"
"FY23 SWM","3,022,117","2,869,490"
"FY23 Hou","3,022,117","2,869,490"
"FY23 HWM","3,022,117","2,869,490"
"FY23 Gov","3,022,117","2,869,490"
"FY22 GAA","1,938,694","1,767,012"
