0611-1000,"Bonus Payments to War Veterans",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","44,500","44,500"
FY24,"44,110","44,500"
"FY24 HWM","44,110","44,500"
FY23,"46,867","44,500"
"FY23 GAA","46,867","44,500"
FY22,"48,824","44,500"
"FY22 GAA","48,824","44,500"
FY21,"52,321","44,500"
FY20,"53,519","44,500"
FY19,"54,365","44,500"
FY18,"55,492","44,500"
FY17,"56,736","44,500"
FY16,"57,791","44,500"
FY15,"57,134","43,703"
FY14,"58,591","44,500"
FY13,"125,765","94,055"
FY12,"60,506","44,500"
FY11,"62,283","44,500"
FY10,"63,518","44,500"
FY09,"72,071","50,000"
FY08,"73,081","50,000"
FY07,"75,792","50,000"
FY06,"77,762","50,000"
FY05,"80,699","50,000"
FY04,"57,189","34,400"
FY03,"29,735","17,500"
FY02,"30,390","17,500"
FY01,"30,928","17,500"
