1232-0100,"Underground Storage Tank Reimbursements",,"May 2, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","8,490,000","8,490,000"
FY24,"11,131,593","11,230,000"
"FY24 Leg","9,912,371","10,000,000"
"FY24 Sen","9,912,371","10,000,000"
"FY24 SWM","9,912,371","10,000,000"
"FY24 Hou","9,912,371","10,000,000"
"FY24 HWM","9,912,371","10,000,000"
"FY24 Gov","9,912,371","10,000,000"
"FY23 GAA","10,531,897","10,000,000"
"FY23 SWM","10,531,897","10,000,000"
"FY23 Hou","10,531,897","10,000,000"
"FY23 HWM","10,531,897","10,000,000"
"FY23 Gov","10,531,897","10,000,000"
"FY22 GAA","10,971,594","10,000,000"
