0340-0198,"Suffolk DA State Police Overtime and Related Programs",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","452,632","452,632"
FY24,"423,269","427,011"
"FY24 Leg","423,269","427,011"
"FY24 Sen","403,113","406,677"
"FY24 SWM","403,113","406,677"
"FY24 Hou","423,269","427,011"
"FY24 HWM","423,269","427,011"
"FY24 Gov","403,113","406,677"
"FY23 GAA","428,308","406,677"
"FY23 SWM","428,308","406,677"
"FY23 Hou","428,308","406,677"
"FY23 HWM","428,308","406,677"
"FY23 Gov","428,308","406,677"
"FY22 GAA","433,194","394,832"


"All Line Items in This Group","adjusted for inflation (CPI)"
,0340010100,0340019800
,"Suffolk District Attorney State Police Overtime","Suffolk DA State Police Overtime"
"FY25 Gov",0,"452,632"
FY24,0,"423,269"
"FY24 Leg",0,"423,269"
"FY24 Sen",0,"403,113"
"FY24 SWM",0,"403,113"
"FY24 Hou",0,"423,269"
"FY24 HWM",0,"423,269"
"FY24 Gov",0,"403,113"
"FY23 GAA",0,"428,308"
"FY23 SWM",0,"428,308"
"FY23 Hou",0,"428,308"
"FY23 HWM",0,"428,308"
"FY23 Gov",0,"428,308"
"FY22 GAA",0,"433,194"


"All Line Items in This Group","NOT adjusted for inflation"
,0340010100,0340019800
,"Suffolk District Attorney State Police Overtime","Suffolk DA State Police Overtime"
"FY25 Gov",0,"452,632"
FY24,0,"427,011"
"FY24 Leg",0,"427,011"
"FY24 Sen",0,"406,677"
"FY24 SWM",0,"406,677"
"FY24 Hou",0,"427,011"
"FY24 HWM",0,"427,011"
"FY24 Gov",0,"406,677"
"FY23 GAA",0,"406,677"
"FY23 SWM",0,"406,677"
"FY23 Hou",0,"406,677"
"FY23 HWM",0,"406,677"
"FY23 Gov",0,"406,677"
"FY22 GAA",0,"394,832"
