2800-0101,"Watershed Management Program and Related Programs",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","1,623,450","1,623,450"
FY24,"1,800,676","1,816,595"
FY23,"1,804,411","1,713,282"
FY22,"1,672,519","1,524,408"
FY21,"1,792,331","1,524,408"
FY20,"1,832,202","1,523,447"
FY19,"1,343,844","1,100,000"
FY18,"1,200,274","962,526"
FY17,"1,217,553","954,975"
FY16,"1,454,712","1,120,149"
FY15,"1,399,012","1,070,149"
FY14,"1,330,120","1,010,223"
FY13,"1,350,816","1,010,223"
FY12,"1,363,170","1,002,565"
FY11,"1,399,614","1,000,000"
FY10,"1,784,978","1,250,528"
FY09,"2,097,767","1,455,339"
FY08,"4,416,341","3,021,548"
FY07,"3,891,571","2,567,275"
FY06,"2,812,817","1,808,615"
FY05,"2,206,499","1,367,114"
FY04,"15,443,908","9,289,702"
FY03,"16,119,481","9,486,807"
FY02,0,0
FY01,"19,894,788","11,256,975"


"All Line Items in This Group","adjusted for inflation (cpi)"
,2420140000,2800010100
,"MDC Watershed Management Division","Watershed Management Program"
"FY25 Sen",0,"1,623,450"
FY24,0,"1,800,676"
FY23,0,"1,804,411"
FY22,0,"1,672,519"
FY21,0,"1,792,331"
FY20,0,"1,832,202"
FY19,0,"1,343,844"
FY18,0,"1,200,274"
FY17,0,"1,217,553"
FY16,0,"1,454,712"
FY15,0,"1,399,012"
FY14,0,"1,330,120"
FY13,0,"1,350,816"
FY12,0,"1,363,170"
FY11,0,"1,399,614"
FY10,0,"1,784,978"
FY09,0,"2,097,767"
FY08,0,"4,416,341"
FY07,0,"3,891,571"
FY06,0,"2,812,817"
FY05,0,"2,206,499"
FY04,0,"15,443,908"
FY03,"16,119,481",0
FY02,0,0
FY01,"19,894,788",0


"All Line Items in This Group","NOT adjusted for inflation"
,2420140000,2800010100
,"MDC Watershed Management Division","Watershed Management Program"
"FY25 Sen",0,"1,623,450"
FY24,0,"1,816,595"
FY23,0,"1,713,282"
FY22,0,"1,524,408"
FY21,0,"1,524,408"
FY20,0,"1,523,447"
FY19,0,"1,100,000"
FY18,0,"962,526"
FY17,0,"954,975"
FY16,0,"1,120,149"
FY15,0,"1,070,149"
FY14,0,"1,010,223"
FY13,0,"1,010,223"
FY12,0,"1,002,565"
FY11,0,"1,000,000"
FY10,0,"1,250,528"
FY09,0,"1,455,339"
FY08,0,"3,021,548"
FY07,0,"2,567,275"
FY06,0,"1,808,615"
FY05,0,"1,367,114"
FY04,0,"9,289,702"
FY03,"9,486,807",0
FY02,0,0
FY01,"11,256,975",0
