0610-0050,"Alcoholic Beverages Control Commission and Related Programs",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","5,093,370","5,093,370"
FY24,"5,037,371","5,081,903"
"FY24 Leg","5,037,371","5,081,903"
"FY24 Sen","5,037,371","5,081,903"
"FY24 SWM","5,037,371","5,081,903"
"FY24 Hou","5,027,716","5,072,163"
"FY24 HWM","5,027,716","5,072,163"
"FY24 Gov","5,027,717","5,072,164"
"FY23 GAA","5,341,950","5,072,163"
"FY23 SWM","5,341,950","5,072,163"
"FY23 Hou","5,341,950","5,072,163"
"FY23 HWM","5,341,950","5,072,163"
"FY23 Gov","5,341,950","5,072,163"
"FY22 GAA","5,463,899","4,980,041"


"All Line Items in This Group","adjusted for inflation (CPI)"
,0610005000,7006010000
,"Alcoholic Beverages Control Commission","Alcoholic Beverages Control Commission"
"FY25 Gov","5,093,370",0
FY24,"5,037,371",0
"FY24 Leg","5,037,371",0
"FY24 Sen","5,037,371",0
"FY24 SWM","5,037,371",0
"FY24 Hou","5,027,716",0
"FY24 HWM","5,027,716",0
"FY24 Gov","5,027,717",0
"FY23 GAA","5,341,950",0
"FY23 SWM","5,341,950",0
"FY23 Hou","5,341,950",0
"FY23 HWM","5,341,950",0
"FY23 Gov","5,341,950",0
"FY22 GAA","5,463,899",0


"All Line Items in This Group","NOT adjusted for inflation"
,0610005000,7006010000
,"Alcoholic Beverages Control Commission","Alcoholic Beverages Control Commission"
"FY25 Gov","5,093,370",0
FY24,"5,081,903",0
"FY24 Leg","5,081,903",0
"FY24 Sen","5,081,903",0
"FY24 SWM","5,081,903",0
"FY24 Hou","5,072,163",0
"FY24 HWM","5,072,163",0
"FY24 Gov","5,072,164",0
"FY23 GAA","5,072,163",0
"FY23 SWM","5,072,163",0
"FY23 Hou","5,072,163",0
"FY23 HWM","5,072,163",0
"FY23 Gov","5,072,163",0
"FY22 GAA","4,980,041",0
