7009-6600,"Early College Programs",,"April 16, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","15,000,000","15,000,000"
FY24,"17,753,880","17,910,830"
"FY24 Leg","15,017,243","15,150,000"
"FY24 Sen","14,868,557","15,000,000"
"FY24 SWM","14,868,557","15,000,000"
"FY24 Hou","15,017,243","15,150,000"
"FY24 HWM","14,868,557","15,000,000"
"FY24 Gov","12,886,083","13,000,000"
"FY23 GAA","10,531,897","10,000,000"
"FY23 SWM","10,531,897","10,000,000"
"FY23 Hou","10,531,897","10,000,000"
"FY23 HWM","10,531,897","10,000,000"
"FY23 Gov","10,056,543","9,548,653"
"FY22 GAA","5,485,797","5,000,000"
