7003-0201,"Asbestos Deleading EA Services and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","441,118","441,118"
FY24,"431,948","435,767"
FY23,"448,153","425,520"
"FY23 GAA","448,153","425,520"
FY22,"453,453","413,297"
"FY22 GAA","453,453","413,297"
FY21,"485,936","413,297"
FY20,"497,059","413,297"
FY19,"553,236","452,850"
FY18,"564,706","452,850"
FY17,"577,365","452,850"
FY16,"588,105","452,850"
FY15,"592,013","452,850"
FY14,"596,249","452,850"
FY13,"605,527","452,850"
FY12,"615,732","452,850"
FY11,"633,815","452,850"
FY10,"360,913","252,850"
FY09,"364,465","252,850"
FY08,"223,408","152,850"
FY07,"231,696","152,850"
FY06,"237,717","152,850"
FY05,"246,697","152,850"
FY04,"254,109","152,850"
FY03,"339,829","200,000"
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (CPI)"
,7002020100,7003020100
,"Asbestos Abatement and Deleading Services Retained Revenue","Asbestos Deleading EA Services"
"FY25 Sen",0,"441,118"
FY24,0,"431,948"
FY23,0,"448,153"
"FY23 GAA",0,"448,153"
FY22,0,"453,453"
"FY22 GAA",0,"453,453"
FY21,0,"485,936"
FY20,0,"497,059"
FY19,0,"553,236"
FY18,0,"564,706"
FY17,0,"577,365"
FY16,0,"588,105"
FY15,0,"592,013"
FY14,0,"596,249"
FY13,0,"605,527"
FY12,0,"615,732"
FY11,"633,815",0
FY10,"360,913",0
FY09,"364,465",0
FY08,"223,408",0
FY07,"231,696",0
FY06,"237,717",0
FY05,"246,697",0
FY04,"254,109",0
FY03,"339,829",0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,7002020100,7003020100
,"Asbestos Abatement and Deleading Services Retained Revenue","Asbestos Deleading EA Services"
"FY25 Sen",0,"441,118"
FY24,0,"435,767"
FY23,0,"425,520"
"FY23 GAA",0,"425,520"
FY22,0,"413,297"
"FY22 GAA",0,"413,297"
FY21,0,"413,297"
FY20,0,"413,297"
FY19,0,"452,850"
FY18,0,"452,850"
FY17,0,"452,850"
FY16,0,"452,850"
FY15,0,"452,850"
FY14,0,"452,850"
FY13,0,"452,850"
FY12,0,"452,850"
FY11,"452,850",0
FY10,"252,850",0
FY09,"252,850",0
FY08,"152,850",0
FY07,"152,850",0
FY06,"152,850",0
FY05,"152,850",0
FY04,"152,850",0
FY03,"200,000",0
FY02,0,0
FY01,0,0
