7008-0900,"Massachusetts Office of Travel and Tourism and Related Programs",,"April 18, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","4,271,019","4,271,019"
FY24,"14,292,199","14,418,547"
FY23,"11,424,924","10,847,926"
FY22,"14,281,607","13,016,893"
FY21,"4,894,877","4,163,175"
FY20,"5,006,922","4,163,176"
FY19,"6,356,472","5,203,073"
FY18,"15,716,409","12,603,337"
FY17,"6,798,923","5,332,666"
FY16,"17,860,608","13,752,924"
FY15,"17,779,128","13,599,823"
FY14,"19,076,626","14,488,651"
FY13,"9,122,159","6,822,109"
FY12,"2,773,980","2,040,167"
FY11,"2,567,570","1,834,484"
FY10,"8,577,840","6,009,503"
FY09,"24,922,697","17,290,277"
FY08,"44,872,899","30,700,893"
FY07,"51,374,124","33,891,580"
FY06,"31,986,145","20,566,793"
FY05,"32,099,930","19,888,638"
FY04,"10,049,668","6,045,000"
FY03,"17,073,882","10,048,501"
FY02,"18,172,026","10,464,265"
FY01,"18,431,458","10,428,986"


"All Line Items in This Group","adjusted for inflation (cpi)"
,7007090000,7007902000,7008090000
,"Mass. Office of Travel and Tourism","Mass. Office of Travel and Tourism","Massachusetts Office of Travel and Tourism"
"FY25 Gov",0,0,"4,271,019"
FY24,0,0,"14,292,199"
FY23,0,0,"11,424,924"
FY22,0,0,"14,281,607"
FY21,0,0,"4,894,877"
FY20,0,0,"5,006,922"
FY19,0,0,"6,356,472"
FY18,0,0,"15,716,409"
FY17,0,0,"6,798,923"
FY16,0,0,"17,860,608"
FY15,0,0,"17,779,128"
FY14,0,0,"19,076,626"
FY13,0,0,"9,122,159"
FY12,0,0,"2,773,980"
FY11,"2,567,570",0,0
FY10,"8,577,840",0,0
FY09,"24,922,697",0,0
FY08,"44,872,899",0,0
FY07,"51,374,124",0,0
FY06,"31,986,145",0,0
FY05,"28,871,963","3,227,967",0
FY04,"10,049,668",0,0
FY03,"17,073,882",0,0
FY02,"18,172,026",0,0
FY01,"18,431,458",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,7007090000,7007902000,7008090000
,"Mass. Office of Travel and Tourism","Mass. Office of Travel and Tourism","Massachusetts Office of Travel and Tourism"
"FY25 Gov",0,0,"4,271,019"
FY24,0,0,"14,418,547"
FY23,0,0,"10,847,926"
FY22,0,0,"13,016,893"
FY21,0,0,"4,163,175"
FY20,0,0,"4,163,176"
FY19,0,0,"5,203,073"
FY18,0,0,"12,603,337"
FY17,0,0,"5,332,666"
FY16,0,0,"13,752,924"
FY15,0,0,"13,599,823"
FY14,0,0,"14,488,651"
FY13,0,0,"6,822,109"
FY12,0,0,"2,040,167"
FY11,"1,834,484",0,0
FY10,"6,009,503",0,0
FY09,"17,290,277",0,0
FY08,"30,700,893",0,0
FY07,"33,891,580",0,0
FY06,"20,566,793",0,0
FY05,"17,888,638","2,000,000",0
FY04,"6,045,000",0,0
FY03,"10,048,501",0,0
FY02,"10,464,265",0,0
FY01,"10,428,986",0,0
